#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-11-02&end=2023-01-31&country=de
#
date,country,users,frac
2022-11-02,de,4546,92
2022-11-03,de,4511,97
2022-11-04,de,4577,96
2022-11-05,de,4673,97
2022-11-06,de,4899,97
2022-11-07,de,4788,97
2022-11-08,de,4492,96
2022-11-09,de,4633,97
2022-11-10,de,4629,96
2022-11-11,de,4779,93
2022-11-12,de,4737,94
2022-11-13,de,4737,90
2022-11-14,de,4694,91
2022-11-15,de,4794,101
2022-11-16,de,5316,95
2022-11-17,de,5035,90
2022-11-18,de,5253,96
2022-11-19,de,4728,106
2022-11-20,de,4927,101
2022-11-21,de,4958,103
2022-11-22,de,4989,103
2022-11-23,de,4859,101
2022-11-24,de,4578,101
2022-11-25,de,4574,103
2022-11-26,de,4796,102
2022-11-27,de,4895,103
2022-11-28,de,4852,101
2022-11-29,de,4900,100
2022-11-30,de,4857,102
2022-12-01,de,4717,98
2022-12-02,de,4854,100
2022-12-03,de,4253,93
2022-12-05,de,4783,100
2022-12-06,de,4624,102
2022-12-07,de,4739,100
2022-12-08,de,4850,100
2022-12-09,de,4883,102
2022-12-10,de,4383,103
2022-12-11,de,4571,97
2022-12-12,de,4467,100
2022-12-13,de,4331,103
2022-12-14,de,4392,103
2022-12-15,de,4387,99
2022-12-16,de,4576,99
2022-12-17,de,4425,101
2022-12-18,de,4432,99
2022-12-19,de,4687,98
2022-12-20,de,4672,100
2022-12-21,de,4591,99
2022-12-22,de,4672,98
2022-12-23,de,4944,99
2022-12-24,de,4502,96
2022-12-25,de,4514,99
2022-12-26,de,4474,101
2022-12-27,de,4576,101
2022-12-28,de,4563,102
2022-12-29,de,4555,103
2022-12-30,de,4527,101
2022-12-31,de,4297,98
2023-01-01,de,4513,96
2023-01-02,de,4754,86
2023-01-03,de,1854,27
2023-01-07,de,4381,100
2023-01-08,de,3983,92
2023-01-09,de,4676,90
2023-01-10,de,2085,30
2023-01-15,de,4748,99
2023-01-16,de,4750,97
2023-01-17,de,4772,95
2023-01-18,de,4844,97
2023-01-19,de,4596,96
2023-01-20,de,5116,92
2023-01-21,de,4956,96
2023-01-22,de,4906,97
2023-01-23,de,4910,95
2023-01-24,de,4724,99
2023-01-25,de,4839,98
2023-01-26,de,4725,98
2023-01-27,de,4911,98
2023-01-28,de,4846,99
2023-01-29,de,4884,99
2023-01-30,de,5015,97
2023-01-31,de,4756,99
