#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-02-25&end=2019-05-26&country=us&events=off
#
date,country,users,lower,upper,frac
2019-02-25,us,356563,268432,439219,96
2019-02-26,us,356828,309640,397455,97
2019-02-27,us,355333,306492,449975,97
2019-02-28,us,355518,309716,453660,95
2019-03-01,us,351503,290611,421438,95
2019-03-02,us,349532,279551,439753,95
2019-03-03,us,352492,289800,434406,95
2019-03-04,us,354775,269526,467464,95
2019-03-05,us,350759,286700,452301,94
2019-03-06,us,353790,286093,433306,94
2019-03-07,us,363878,273346,447399,95
2019-03-08,us,360504,262450,453566,94
2019-03-09,us,356611,256548,440380,94
2019-03-10,us,363572,283179,434185,94
2019-03-11,us,355327,224279,501901,96
2019-03-12,us,364066,260487,441511,96
2019-03-13,us,360262,266081,443134,96
2019-03-14,us,364590,259340,462361,95
2019-03-15,us,370572,213130,521353,95
2019-03-16,us,382357,244582,487937,93
2019-03-17,us,380088,246868,471660,93
2019-03-18,us,368564,199665,500014,94
2019-03-19,us,370839,250805,476907,93
2019-03-20,us,365059,260100,454093,94
2019-03-21,us,360857,294397,436617,94
2019-03-22,us,359062,272974,465587,94
2019-03-23,us,358582,267944,491578,93
2019-03-24,us,357566,226922,536009,93
2019-03-25,us,356364,243380,525030,94
2019-03-26,us,358421,214894,550760,94
2019-03-27,us,361256,235671,509958,94
2019-03-28,us,358913,216187,525199,96
2019-03-29,us,350641,239538,490518,96
2019-03-30,us,360417,213288,509437,93
2019-03-31,us,383378,222213,502289,91
2019-04-01,us,389755,259943,487017,89
2019-04-02,us,394550,256909,515356,87
2019-04-03,us,403198,217572,554837,87
2019-04-04,us,396870,238549,522052,89
2019-04-05,us,385496,242712,499369,90
2019-04-06,us,384809,258525,490272,88
2019-04-07,us,386786,292289,494542,88
2019-04-08,us,390885,280956,513499,87
2019-04-09,us,402053,244433,555980,85
2019-04-10,us,384453,283601,492115,88
2019-04-11,us,387711,243330,519721,88
2019-04-12,us,385883,260325,483339,90
2019-04-13,us,381465,237675,503854,90
2019-04-14,us,379223,263020,495504,89
2019-04-15,us,385173,257972,495851,89
2019-04-16,us,386421,271526,502797,88
2019-04-17,us,385762,246359,508906,88
2019-04-18,us,376178,212985,540208,90
2019-04-19,us,369051,231419,507501,90
2019-04-20,us,364006,240781,495228,88
2019-04-21,us,368015,260154,479421,89
2019-04-22,us,361115,200524,548264,91
2019-04-23,us,367385,236642,529308,89
2019-04-24,us,367169,245588,537417,90
2019-04-25,us,362850,227431,543399,90
2019-04-26,us,361778,213475,569885,90
2019-04-27,us,363753,192228,583180,88
2019-04-28,us,381017,223243,563181,88
2019-04-29,us,382604,245706,513173,88
2019-04-30,us,386353,256651,489693,87
2019-05-01,us,394055,203569,536866,85
2019-05-02,us,385209,258344,520756,85
2019-05-03,us,385191,222898,520146,85
2019-05-04,us,389820,262599,486702,86
2019-05-05,us,399881,266790,485640,88
2019-05-06,us,392431,286073,469741,90
2019-05-07,us,377641,268716,491497,91
2019-05-08,us,374329,201014,595124,92
2019-05-09,us,372813,273917,454284,91
2019-05-10,us,363487,267081,491791,88
2019-05-11,us,365457,281478,481250,87
2019-05-12,us,387508,288765,502548,88
2019-05-13,us,394992,251220,556375,88
2019-05-14,us,395433,310729,472483,87
2019-05-15,us,381063,299828,462837,89
2019-05-16,us,376035,268888,486338,88
2019-05-17,us,361666,177227,513971,91
2019-05-18,us,360368,227766,461566,90
2019-05-19,us,370519,228027,528143,89
2019-05-20,us,381323,253388,523564,88
2019-05-21,us,398673,278454,510719,88
2019-05-22,us,390754,272979,513792,89
2019-05-23,us,374591,249954,513234,91
2019-05-24,us,371193,243427,504980,90
2019-05-25,us,373035,226006,532159,90
2019-05-26,us,374316,221376,546177,90
