#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2021-07-06&end=2021-09-18&transport=meek&transport=snowflake
#
date,transport,users,frac
2021-07-06,meek,3427,75
2021-07-06,snowflake,722,75
2021-07-07,meek,22,69
2021-07-07,snowflake,976,69
2021-07-08,meek,17,64
2021-07-08,snowflake,1171,64
2021-07-09,meek,1897,72
2021-07-09,snowflake,966,72
2021-07-10,meek,4570,79
2021-07-10,snowflake,717,79
2021-07-11,meek,4616,78
2021-07-11,snowflake,619,78
2021-07-12,meek,4857,77
2021-07-12,snowflake,538,77
2021-07-13,meek,4938,78
2021-07-13,snowflake,534,78
2021-07-14,meek,5544,73
2021-07-14,snowflake,598,73
2021-07-15,meek,3499,72
2021-07-15,snowflake,599,72
2021-07-16,meek,1958,74
2021-07-16,snowflake,613,74
2021-07-17,meek,4947,78
2021-07-17,snowflake,663,78
2021-07-18,meek,5057,75
2021-07-18,snowflake,684,75
2021-07-19,meek,5256,75
2021-07-19,snowflake,654,75
2021-07-20,meek,3369,75
2021-07-20,snowflake,659,75
2021-07-21,meek,2163,72
2021-07-21,snowflake,794,72
2021-07-22,meek,6960,63
2021-07-22,snowflake,1013,63
2021-07-23,meek,6234,73
2021-07-23,snowflake,983,73
2021-07-24,meek,5707,75
2021-07-24,snowflake,947,75
2021-07-25,meek,5409,77
2021-07-25,snowflake,906,77
2021-07-26,meek,5576,74
2021-07-26,snowflake,995,74
2021-07-27,meek,5320,78
2021-07-27,snowflake,1015,78
2021-07-28,meek,5447,81
2021-07-28,snowflake,1071,81
2021-07-29,meek,5409,80
2021-07-29,snowflake,1169,80
2021-07-30,meek,5266,78
2021-07-30,snowflake,1222,78
2021-07-31,meek,3573,74
2021-07-31,snowflake,1179,74
2021-08-01,meek,2370,66
2021-08-01,snowflake,1366,66
2021-08-02,meek,5687,75
2021-08-02,snowflake,1183,75
2021-08-03,meek,5788,72
2021-08-03,snowflake,1258,72
2021-08-04,meek,3605,71
2021-08-04,snowflake,1264,71
2021-08-05,meek,2095,72
2021-08-05,snowflake,1290,72
2021-08-06,meek,3876,67
2021-08-06,snowflake,1308,67
2021-08-07,meek,16,69
2021-08-07,snowflake,1249,69
2021-08-08,meek,2143,72
2021-08-08,snowflake,1143,72
2021-08-09,meek,5279,80
2021-08-09,snowflake,1003,80
2021-08-10,meek,5200,81
2021-08-10,snowflake,926,81
2021-08-11,meek,5091,81
2021-08-11,snowflake,1135,81
2021-08-12,meek,5189,80
2021-08-12,snowflake,1076,80
2021-08-13,meek,4996,81
2021-08-13,snowflake,1026,81
2021-08-14,meek,5079,81
2021-08-14,snowflake,1017,81
2021-08-15,meek,5026,81
2021-08-15,snowflake,1043,81
2021-08-16,meek,4891,81
2021-08-16,snowflake,1034,81
2021-08-17,meek,3319,78
2021-08-17,snowflake,1082,78
2021-08-18,meek,22,57
2021-08-18,snowflake,1428,57
2021-08-19,meek,2142,70
2021-08-19,snowflake,1184,70
2021-08-20,meek,5684,72
2021-08-20,snowflake,1151,72
2021-08-21,meek,5250,77
2021-08-21,snowflake,1074,77
2021-08-22,meek,5072,78
2021-08-22,snowflake,1079,78
2021-08-23,meek,5177,80
2021-08-23,snowflake,1142,80
2021-08-24,meek,5666,77
2021-08-24,snowflake,1288,77
2021-08-25,meek,4203,65
2021-08-25,snowflake,1573,65
2021-08-26,meek,35,67
2021-08-26,snowflake,1564,67
2021-08-27,meek,2114,73
2021-08-27,snowflake,1475,73
2021-08-28,meek,5079,80
2021-08-28,snowflake,1342,80
2021-08-29,meek,5419,72
2021-08-29,snowflake,1441,72
2021-08-30,meek,4977,81
2021-08-30,snowflake,1137,81
2021-08-31,meek,5220,82
2021-08-31,snowflake,1181,82
2021-09-01,meek,5961,73
2021-09-01,snowflake,1288,73
2021-09-02,meek,3960,67
2021-09-02,snowflake,1448,67
2021-09-03,meek,2155,71
2021-09-03,snowflake,1330,71
2021-09-04,meek,5360,77
2021-09-04,snowflake,1258,77
2021-09-05,meek,5256,77
2021-09-05,snowflake,1242,77
2021-09-06,meek,5034,80
2021-09-06,snowflake,1183,80
2021-09-07,meek,4999,81
2021-09-07,snowflake,1203,81
2021-09-08,meek,4120,64
2021-09-08,snowflake,1747,64
2021-09-09,meek,2082,75
2021-09-09,snowflake,1550,75
2021-09-10,meek,5556,73
2021-09-10,snowflake,1577,73
2021-09-11,meek,6098,64
2021-09-11,snowflake,1764,64
2021-09-12,meek,6111,67
2021-09-12,snowflake,1751,67
2021-09-13,meek,6073,71
2021-09-13,snowflake,1663,71
2021-09-14,meek,5434,80
2021-09-14,snowflake,1497,80
2021-09-15,meek,5197,79
2021-09-15,snowflake,1458,79
2021-09-16,meek,4973,81
2021-09-16,snowflake,1443,81
2021-09-17,meek,5278,75
2021-09-17,snowflake,1570,75
2021-09-18,meek,6151,66
2021-09-18,snowflake,1762,66
