#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?end=2017-07-15&start=2017-05-01
#
date,version,relays
2017-05-01,0.2.4,664
2017-05-01,0.2.5,1132
2017-05-01,0.2.6,370
2017-05-01,0.2.7,908
2017-05-01,0.2.8,590
2017-05-01,0.2.9,3208
2017-05-01,0.3.0,385
2017-05-01,0.3.1,22
2017-05-02,0.2.4,657
2017-05-02,0.2.5,1137
2017-05-02,0.2.6,372
2017-05-02,0.2.7,904
2017-05-02,0.2.8,584
2017-05-02,0.2.9,3216
2017-05-02,0.3.0,470
2017-05-02,0.3.1,22
2017-05-03,0.2.4,646
2017-05-03,0.2.5,1140
2017-05-03,0.2.6,368
2017-05-03,0.2.7,897
2017-05-03,0.2.8,581
2017-05-03,0.2.9,3193
2017-05-03,0.3.0,492
2017-05-03,0.3.1,22
2017-05-04,0.2.4,647
2017-05-04,0.2.5,1153
2017-05-04,0.2.6,363
2017-05-04,0.2.7,898
2017-05-04,0.2.8,576
2017-05-04,0.2.9,3204
2017-05-04,0.3.0,503
2017-05-04,0.3.1,22
2017-05-05,0.2.4,643
2017-05-05,0.2.5,1146
2017-05-05,0.2.6,359
2017-05-05,0.2.7,902
2017-05-05,0.2.8,566
2017-05-05,0.2.9,3234
2017-05-05,0.3.0,494
2017-05-05,0.3.1,22
2017-05-06,0.2.4,647
2017-05-06,0.2.5,1136
2017-05-06,0.2.6,357
2017-05-06,0.2.7,904
2017-05-06,0.2.8,566
2017-05-06,0.2.9,3233
2017-05-06,0.3.0,502
2017-05-06,0.3.1,22
2017-05-07,0.2.4,646
2017-05-07,0.2.5,1137
2017-05-07,0.2.6,358
2017-05-07,0.2.7,894
2017-05-07,0.2.8,560
2017-05-07,0.2.9,3219
2017-05-07,0.3.0,526
2017-05-07,0.3.1,21
2017-05-08,0.2.4,644
2017-05-08,0.2.5,1142
2017-05-08,0.2.6,360
2017-05-08,0.2.7,887
2017-05-08,0.2.8,557
2017-05-08,0.2.9,3187
2017-05-08,0.3.0,547
2017-05-08,0.3.1,20
2017-05-09,0.2.4,641
