#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2022-05-23&end=2022-05-26&server=onion
#
date,source,server,low,q1,md,q3,high
2022-05-23,op-de6a,onion,128,2777,4324,6553,11983
2022-05-23,op-de7a,onion,196,2481,3647,5745,10485
2022-05-23,op-hk6,onion,453,1421,1773,2118,2796
2022-05-23,op-hk6a,onion,521,1588,1950,2304,3276
2022-05-23,op-hk7,onion,1318,2018,2466,2872,4072
2022-05-23,op-hk7a,onion,632,1664,2006,2356,3382
2022-05-23,op-nl6,onion,145,2362,3778,5992,11335
2022-05-23,op-nl7,onion,263,2504,3251,4102,6078
2022-05-23,op-us6,onion,574,1853,2613,3251,4559
2022-05-23,op-us7,onion,470,2452,3679,4510,6990
2022-05-24,op-de6a,onion,134,2496,3994,6553,12336
2022-05-24,op-de7a,onion,150,2621,4072,6260,11650
2022-05-24,op-hk6,onion,130,1233,1694,2023,2953
2022-05-24,op-hk6a,onion,482,1429,1758,2066,2637
2022-05-24,op-hk7,onion,142,1503,2036,2605,3994
2022-05-24,op-hk7a,onion,153,1698,2242,2877,4609
2022-05-24,op-nl6,onion,327,2503,3382,5667,10230
2022-05-24,op-nl7,onion,507,2097,2741,3647,5377
2022-05-24,op-us6,onion,153,1684,2589,3177,4609
2022-05-24,op-us7,onion,176,2291,3039,3919,6168
2022-05-25,op-de6a,onion,116,1370,2383,4032,7913
2022-05-25,op-de7a,onion,197,1923,3382,5309,10230
2022-05-25,op-hk6,onion,270,1149,1588,1861,2814
2022-05-25,op-hk6a,onion,248,1402,1769,2175,3177
2022-05-25,op-hk7,onion,177,1310,1769,2129,3251
2022-05-25,op-hk7a,onion,141,1226,1750,2195,3554
2022-05-25,op-nl6,onion,229,1498,2424,3495,6078
2022-05-25,op-nl7,onion,298,1600,2369,2912,4712
2022-05-25,op-us6,onion,185,1222,1910,2732,4072
2022-05-25,op-us7,onion,146,1304,2279,3263,5745
2022-05-26,op-de6a,onion,112,2573,3883,5991,11037
2022-05-26,op-de7a,onion,136,1987,3302,5667,11037
2022-05-26,op-hk6,onion,515,1410,1740,2031,2796
2022-05-26,op-hk6a,onion,328,1550,1959,2369,3495
2022-05-26,op-hk7,onion,345,1648,2021,2518,3437
2022-05-26,op-hk7a,onion,136,1348,1807,2162,3382
2022-05-26,op-nl6,onion,223,2089,2912,4808,8388
2022-05-26,op-nl7,onion,333,2006,2654,3424,5053
2022-05-26,op-us6,onion,72,1624,2330,2818,4324
2022-05-26,op-us7,onion,116,2073,2723,3607,5592
