#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2015-03-15&end=2015-04-08&country=tr
#
date,country,users,frac
2015-03-15,tr,63,62
2015-03-16,tr,73,64
2015-03-17,tr,70,63
2015-03-18,tr,64,62
2015-03-19,tr,70,60
2015-03-20,tr,86,60
2015-03-21,tr,82,60
2015-03-22,tr,75,61
2015-03-23,tr,71,63
2015-03-24,tr,98,62
2015-03-25,tr,78,62
2015-03-26,tr,63,60
2015-03-27,tr,77,58
2015-03-28,tr,61,67
2015-03-29,tr,49,72
2015-03-30,tr,45,77
2015-03-31,tr,56,58
2015-04-01,tr,82,57
2015-04-02,tr,81,56
2015-04-03,tr,82,56
2015-04-04,tr,68,55
2015-04-05,tr,63,55
2015-04-06,tr,94,54
2015-04-07,tr,89,52
2015-04-08,tr,87,54
