#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2019-03-01&end=2019-06-11&country=ir
#
date,country,transport,low,high,frac
2019-03-01,ir,<OR>,96,280,65
2019-03-01,ir,meek,1660,1674,65
2019-03-01,ir,obfs3,498,527,65
2019-03-01,ir,obfs4,1927,2107,65
2019-03-01,ir,scramblesuit,0,2,65
2019-03-02,ir,<OR>,96,274,65
2019-03-02,ir,meek,1684,1697,65
2019-03-02,ir,obfs3,661,691,65
2019-03-02,ir,obfs4,2269,2445,65
2019-03-02,ir,scramblesuit,0,2,65
2019-03-02,ir,snowflake,0,0,65
2019-03-03,ir,<OR>,98,246,67
2019-03-03,ir,meek,1555,1564,67
2019-03-03,ir,obfs3,636,659,67
2019-03-03,ir,obfs4,2166,2314,67
2019-03-03,ir,scramblesuit,0,2,67
2019-03-03,ir,snowflake,1,1,67
2019-03-04,ir,<OR>,91,243,68
2019-03-04,ir,meek,1601,1611,68
2019-03-04,ir,obfs3,573,596,68
2019-03-04,ir,obfs4,1945,2095,68
2019-03-04,ir,scramblesuit,0,2,68
2019-03-04,ir,snowflake,1,1,68
2019-03-05,ir,<OR>,92,250,71
2019-03-05,ir,meek,1467,1473,71
2019-03-05,ir,obfs3,543,574,71
2019-03-05,ir,obfs4,1901,2061,71
2019-03-05,ir,scramblesuit,0,2,71
2019-03-05,ir,snowflake,0,0,71
2019-03-06,ir,<OR>,89,263,70
2019-03-06,ir,meek,1535,1542,70
2019-03-06,ir,obfs3,599,628,70
2019-03-06,ir,obfs4,1875,2048,70
2019-03-06,ir,scramblesuit,0,2,70
2019-03-07,ir,<OR>,92,279,69
2019-03-07,ir,fte,0,0,69
2019-03-07,ir,meek,1477,1481,69
2019-03-07,ir,obfs2,0,0,69
2019-03-07,ir,obfs3,503,529,69
2019-03-07,ir,obfs4,1718,1905,69
2019-03-07,ir,scramblesuit,0,2,69
2019-03-08,ir,<OR>,91,278,68
2019-03-08,ir,fte,0,0,68
2019-03-08,ir,meek,1563,1567,68
2019-03-08,ir,obfs2,0,1,68
2019-03-08,ir,obfs3,428,457,68
2019-03-08,ir,obfs4,1634,1823,68
2019-03-08,ir,scramblesuit,0,3,68
2019-03-09,ir,<OR>,103,316,60
2019-03-09,ir,meek,1916,1929,60
2019-03-09,ir,obfs3,738,767,60
2019-03-09,ir,obfs4,2252,2462,60
2019-03-09,ir,scramblesuit,0,3,60
2019-03-09,ir,snowflake,1,1,60
2019-03-10,ir,<OR>,98,328,58
2019-03-10,ir,meek,2036,2049,58
2019-03-10,ir,obfs3,773,806,58
2019-03-10,ir,obfs4,2331,2553,58
2019-03-10,ir,scramblesuit,0,2,58
2019-03-10,ir,snowflake,0,0,58
2019-03-11,ir,<OR>,91,319,60
2019-03-11,ir,meek,1879,1890,60
2019-03-11,ir,obfs2,0,0,60
2019-03-11,ir,obfs3,678,714,60
2019-03-11,ir,obfs4,2194,2414,60
2019-03-11,ir,scramblesuit,0,2,60
2019-03-12,ir,<OR>,96,345,60
2019-03-12,ir,meek,1725,1738,60
2019-03-12,ir,obfs2,0,1,60
2019-03-12,ir,obfs3,713,749,60
2019-03-12,ir,obfs4,2212,2453,60
2019-03-12,ir,scramblesuit,0,3,60
2019-03-13,ir,<OR>,101,332,58
2019-03-13,ir,meek,1496,1501,58
2019-03-13,ir,obfs2,0,1,58
2019-03-13,ir,obfs3,669,706,58
2019-03-13,ir,obfs4,2209,2444,58
2019-03-13,ir,scramblesuit,0,3,58
2019-03-14,ir,<OR>,114,356,56
2019-03-14,ir,meek,665,673,56
2019-03-14,ir,obfs3,577,609,56
2019-03-14,ir,obfs4,1998,2235,56
2019-03-14,ir,scramblesuit,0,3,56
2019-03-15,ir,<OR>,95,309,66
2019-03-15,ir,meek,1722,1739,66
2019-03-15,ir,obfs3,478,504,66
2019-03-15,ir,obfs4,1631,1832,66
2019-03-15,ir,scramblesuit,0,2,66
2019-03-16,ir,<OR>,96,318,67
2019-03-16,ir,meek,1723,1742,67
2019-03-16,ir,obfs3,584,613,67
2019-03-16,ir,obfs4,1915,2125,67
2019-03-16,ir,scramblesuit,0,2,67
2019-03-17,ir,<OR>,104,343,66
2019-03-17,ir,meek,1703,1739,66
2019-03-17,ir,obfs3,590,618,66
2019-03-17,ir,obfs4,1926,2135,66
2019-03-17,ir,scramblesuit,0,2,66
2019-03-18,ir,<OR>,85,326,65
2019-03-18,ir,meek,1813,1847,65
2019-03-18,ir,obfs3,580,610,65
2019-03-18,ir,obfs4,1849,2063,65
2019-03-18,ir,scramblesuit,0,2,65
2019-03-19,ir,<OR>,79,308,65
2019-03-19,ir,meek,1989,2016,65
2019-03-19,ir,obfs3,540,568,65
2019-03-19,ir,obfs4,1686,1898,65
2019-03-19,ir,scramblesuit,0,2,65
2019-03-20,ir,<OR>,79,294,64
2019-03-20,ir,fte,0,0,64
2019-03-20,ir,meek,1969,1980,64
2019-03-20,ir,obfs3,421,449,64
2019-03-20,ir,obfs4,1445,1659,64
2019-03-20,ir,scramblesuit,0,3,64
2019-03-21,ir,<OR>,77,291,63
2019-03-21,ir,meek,2002,2019,63
2019-03-21,ir,obfs2,0,0,63
2019-03-21,ir,obfs3,408,436,63
2019-03-21,ir,obfs4,1366,1570,63
2019-03-21,ir,scramblesuit,0,2,63
2019-03-22,ir,<OR>,84,305,66
2019-03-22,ir,meek,1853,1887,66
2019-03-22,ir,obfs2,0,1,66
2019-03-22,ir,obfs3,412,438,66
2019-03-22,ir,obfs4,1428,1620,66
2019-03-22,ir,scramblesuit,0,2,66
2019-03-23,ir,<OR>,82,312,65
2019-03-23,ir,meek,1844,1879,65
2019-03-23,ir,obfs2,0,0,65
2019-03-23,ir,obfs3,406,433,65
2019-03-23,ir,obfs4,1413,1611,65
2019-03-23,ir,scramblesuit,0,2,65
2019-03-24,ir,<OR>,86,300,64
2019-03-24,ir,meek,1944,1965,64
2019-03-24,ir,obfs2,0,1,64
2019-03-24,ir,obfs3,412,441,64
2019-03-24,ir,obfs4,1447,1641,64
2019-03-24,ir,scramblesuit,0,1,64
2019-03-25,ir,<OR>,93,316,64
2019-03-25,ir,meek,2019,2033,64
2019-03-25,ir,obfs2,0,0,64
2019-03-25,ir,obfs3,462,493,64
2019-03-25,ir,obfs4,1618,1832,64
2019-03-25,ir,scramblesuit,0,2,64
2019-03-26,ir,<OR>,106,343,61
2019-03-26,ir,meek,2194,2220,61
2019-03-26,ir,obfs2,0,0,61
2019-03-26,ir,obfs3,300,332,61
2019-03-26,ir,obfs4,1718,1940,61
2019-03-26,ir,scramblesuit,0,1,61
2019-03-27,ir,<OR>,102,359,64
2019-03-27,ir,meek,2210,2253,64
2019-03-27,ir,obfs2,0,1,64
2019-03-27,ir,obfs3,474,512,64
2019-03-27,ir,obfs4,1635,1861,64
2019-03-27,ir,scramblesuit,0,1,64
2019-03-28,ir,<OR>,92,356,63
2019-03-28,ir,meek,2258,2295,63
2019-03-28,ir,obfs2,0,1,63
2019-03-28,ir,obfs3,499,533,63
2019-03-28,ir,obfs4,1593,1826,63
2019-03-28,ir,scramblesuit,0,1,63
2019-03-29,ir,<OR>,91,346,63
2019-03-29,ir,meek,2126,2159,63
2019-03-29,ir,obfs2,0,1,63
2019-03-29,ir,obfs3,443,474,63
2019-03-29,ir,obfs4,1555,1780,63
2019-03-29,ir,scramblesuit,0,1,63
2019-03-30,ir,<OR>,102,363,63
2019-03-30,ir,meek,2118,2151,63
2019-03-30,ir,obfs2,0,1,63
2019-03-30,ir,obfs3,524,558,63
2019-03-30,ir,obfs4,1658,1890,63
2019-03-30,ir,scramblesuit,0,1,63
2019-03-31,ir,<OR>,104,371,63
2019-03-31,ir,meek,2107,2139,63
2019-03-31,ir,obfs2,0,1,63
2019-03-31,ir,obfs3,506,549,63
2019-03-31,ir,obfs4,1715,1953,63
2019-03-31,ir,scramblesuit,0,2,63
2019-04-01,ir,<OR>,102,371,63
2019-04-01,ir,meek,2149,2191,63
2019-04-01,ir,obfs2,0,1,63
2019-04-01,ir,obfs3,459,499,63
2019-04-01,ir,obfs4,1489,1719,63
2019-04-01,ir,scramblesuit,0,2,63
2019-04-02,ir,<OR>,101,336,63
2019-04-02,ir,meek,1979,2011,63
2019-04-02,ir,obfs2,0,1,63
2019-04-02,ir,obfs3,426,473,63
2019-04-02,ir,obfs4,1414,1613,63
2019-04-02,ir,scramblesuit,0,1,63
2019-04-03,ir,<OR>,106,283,61
2019-04-03,ir,meek,2092,2100,61
2019-04-03,ir,obfs3,506,545,61
2019-04-03,ir,obfs4,1551,1726,61
2019-04-03,ir,scramblesuit,0,1,61
2019-04-04,ir,<OR>,105,296,59
2019-04-04,ir,meek,2295,2305,59
2019-04-04,ir,obfs2,0,0,59
2019-04-04,ir,obfs3,524,564,59
2019-04-04,ir,obfs4,1559,1743,59
2019-04-04,ir,scramblesuit,0,2,59
2019-04-05,ir,<OR>,104,302,62
2019-04-05,ir,meek,2102,2122,62
2019-04-05,ir,obfs2,0,1,62
2019-04-05,ir,obfs3,428,462,62
2019-04-05,ir,obfs4,1618,1800,62
2019-04-05,ir,scramblesuit,0,1,62
2019-04-06,ir,<OR>,112,337,59
2019-04-06,ir,meek,1501,1527,59
2019-04-06,ir,obfs2,0,0,59
2019-04-06,ir,obfs3,632,671,59
2019-04-06,ir,obfs4,2105,2311,59
2019-04-06,ir,scramblesuit,0,2,59
2019-04-07,ir,<OR>,117,357,53
2019-04-07,ir,meek,916,933,53
2019-04-07,ir,obfs2,0,1,53
2019-04-07,ir,obfs3,765,807,53
2019-04-07,ir,obfs4,2373,2608,53
2019-04-07,ir,scramblesuit,0,2,53
2019-04-08,ir,<OR>,104,343,60
2019-04-08,ir,meek,2411,2450,60
2019-04-08,ir,obfs3,688,727,60
2019-04-08,ir,obfs4,2072,2280,60
2019-04-08,ir,scramblesuit,0,2,60
2019-04-09,ir,<OR>,107,336,60
2019-04-09,ir,meek,2378,2406,60
2019-04-09,ir,obfs3,687,729,60
2019-04-09,ir,obfs4,2028,2235,60
2019-04-09,ir,scramblesuit,0,2,60
2019-04-10,ir,<OR>,110,313,62
2019-04-10,ir,meek,2293,2305,62
2019-04-10,ir,obfs3,628,667,62
2019-04-10,ir,obfs4,1905,2099,62
2019-04-10,ir,scramblesuit,0,2,62
2019-04-11,ir,<OR>,127,367,57
2019-04-11,ir,meek,2395,2433,57
2019-04-11,ir,obfs3,597,633,57
2019-04-11,ir,obfs4,1668,1871,57
2019-04-11,ir,scramblesuit,0,2,57
2019-04-12,ir,<OR>,114,388,59
2019-04-12,ir,meek,2313,2402,59
2019-04-12,ir,obfs3,501,533,59
2019-04-12,ir,obfs4,1559,1746,59
2019-04-12,ir,scramblesuit,0,2,59
2019-04-13,ir,<OR>,111,351,60
2019-04-13,ir,meek,2245,2329,60
2019-04-13,ir,obfs3,669,708,60
2019-04-13,ir,obfs4,1926,2083,60
2019-04-13,ir,scramblesuit,0,2,60
2019-04-13,ir,snowflake,0,0,60
2019-04-14,ir,<OR>,126,378,58
2019-04-14,ir,meek,2281,2379,58
2019-04-14,ir,obfs2,0,0,58
2019-04-14,ir,obfs3,675,716,58
2019-04-14,ir,obfs4,1974,2129,58
2019-04-14,ir,scramblesuit,0,3,58
2019-04-14,ir,snowflake,1,1,58
2019-04-15,ir,<OR>,120,375,61
2019-04-15,ir,meek,2153,2266,61
2019-04-15,ir,obfs2,0,1,61
2019-04-15,ir,obfs3,644,682,61
2019-04-15,ir,obfs4,1982,2126,61
2019-04-15,ir,scramblesuit,0,4,61
2019-04-15,ir,snowflake,0,0,61
2019-04-16,ir,<OR>,126,412,57
2019-04-16,ir,meek,2322,2464,57
2019-04-16,ir,obfs3,677,716,57
2019-04-16,ir,obfs4,2009,2158,57
2019-04-16,ir,scramblesuit,0,4,57
2019-04-16,ir,snowflake,0,0,57
2019-04-17,ir,<OR>,120,395,61
2019-04-17,ir,fte,0,0,61
2019-04-17,ir,meek,2357,2490,61
2019-04-17,ir,obfs3,668,708,61
2019-04-17,ir,obfs4,2009,2151,61
2019-04-17,ir,scramblesuit,0,3,61
2019-04-17,ir,snowflake,0,0,61
2019-04-18,ir,<OR>,117,389,61
2019-04-18,ir,meek,2498,2623,61
2019-04-18,ir,obfs3,604,646,61
2019-04-18,ir,obfs4,1775,1921,61
2019-04-18,ir,scramblesuit,0,3,61
2019-04-19,ir,<OR>,121,402,61
2019-04-19,ir,fte,0,0,61
2019-04-19,ir,meek,2746,2888,61
2019-04-19,ir,obfs3,515,550,61
2019-04-19,ir,obfs4,1800,1942,61
2019-04-19,ir,scramblesuit,0,3,61
2019-04-20,ir,<OR>,122,423,61
2019-04-20,ir,meek,3007,3161,61
2019-04-20,ir,obfs3,699,737,61
2019-04-20,ir,obfs4,2038,2190,61
2019-04-20,ir,scramblesuit,0,3,61
2019-04-21,ir,<OR>,134,455,61
2019-04-21,ir,meek,3171,3343,61
2019-04-21,ir,obfs3,585,619,61
2019-04-21,ir,obfs4,1884,2036,61
2019-04-21,ir,scramblesuit,0,3,61
2019-04-22,ir,<OR>,140,481,59
2019-04-22,ir,fte,0,0,59
2019-04-22,ir,meek,3276,3469,59
2019-04-22,ir,obfs3,715,750,59
2019-04-22,ir,obfs4,2275,2426,59
2019-04-22,ir,scramblesuit,0,3,59
2019-04-23,ir,<OR>,150,552,51
2019-04-23,ir,meek,3939,4168,51
2019-04-23,ir,obfs2,0,0,51
2019-04-23,ir,obfs3,335,374,51
2019-04-23,ir,obfs4,2216,2397,51
2019-04-23,ir,scramblesuit,0,4,51
2019-04-24,ir,<OR>,139,511,60
2019-04-24,ir,meek,3717,3938,60
2019-04-24,ir,obfs2,0,1,60
2019-04-24,ir,obfs3,596,638,60
2019-04-24,ir,obfs4,2200,2362,60
2019-04-24,ir,scramblesuit,0,4,60
2019-04-25,ir,<OR>,131,519,60
2019-04-25,ir,meek,3717,3953,60
2019-04-25,ir,obfs2,0,0,60
2019-04-25,ir,obfs3,508,549,60
2019-04-25,ir,obfs4,1954,2111,60
2019-04-25,ir,scramblesuit,0,5,60
2019-04-26,ir,<OR>,147,464,55
2019-04-26,ir,fte,0,0,55
2019-04-26,ir,meek,2792,2944,55
2019-04-26,ir,obfs2,0,1,55
2019-04-26,ir,obfs3,565,614,55
2019-04-26,ir,obfs4,2078,2248,55
2019-04-26,ir,scramblesuit,0,5,55
2019-04-26,ir,snowflake,0,0,55
2019-04-27,ir,<OR>,177,437,49
2019-04-27,ir,meek,1632,1726,49
2019-04-27,ir,obfs2,0,0,49
2019-04-27,ir,obfs3,732,786,49
2019-04-27,ir,obfs4,2673,2845,49
2019-04-27,ir,scramblesuit,0,5,49
2019-04-27,ir,snowflake,1,1,49
2019-04-28,ir,<OR>,151,561,57
2019-04-28,ir,meek,4406,4661,57
2019-04-28,ir,obfs2,0,1,57
2019-04-28,ir,obfs3,662,704,57
2019-04-28,ir,obfs4,2270,2428,57
2019-04-28,ir,scramblesuit,0,4,57
2019-04-28,ir,snowflake,1,1,57
2019-04-29,ir,<OR>,157,583,55
2019-04-29,ir,fte,0,0,55
2019-04-29,ir,meek,4791,5061,55
2019-04-29,ir,obfs3,670,714,55
2019-04-29,ir,obfs4,2268,2433,55
2019-04-29,ir,scramblesuit,0,5,55
2019-04-29,ir,snowflake,1,1,55
2019-04-30,ir,<OR>,148,503,58
2019-04-30,ir,fte,0,0,58
2019-04-30,ir,meek,4414,4626,58
2019-04-30,ir,obfs3,630,675,58
2019-04-30,ir,obfs4,2211,2366,58
2019-04-30,ir,scramblesuit,0,4,58
2019-04-30,ir,snowflake,1,1,58
2019-05-01,ir,<OR>,150,474,55
2019-05-01,ir,meek,4677,4861,55
2019-05-01,ir,obfs3,633,675,55
2019-05-01,ir,obfs4,2088,2241,55
2019-05-01,ir,scramblesuit,0,3,55
2019-05-01,ir,snowflake,1,1,55
2019-05-02,ir,<OR>,157,416,52
2019-05-02,ir,meek,3310,3425,52
2019-05-02,ir,obfs3,577,622,52
2019-05-02,ir,obfs4,1997,2156,52
2019-05-02,ir,scramblesuit,0,3,52
2019-05-02,ir,snowflake,1,1,52
2019-05-03,ir,<OR>,155,351,49
2019-05-03,ir,meek,1762,1833,49
2019-05-03,ir,obfs3,624,672,49
2019-05-03,ir,obfs4,2129,2271,49
2019-05-03,ir,scramblesuit,0,3,49
2019-05-03,ir,snowflake,0,1,49
2019-05-04,ir,<OR>,142,446,56
2019-05-04,ir,meek,4470,4649,56
2019-05-04,ir,obfs3,613,655,56
2019-05-04,ir,obfs4,2075,2212,56
2019-05-04,ir,scramblesuit,0,3,56
2019-05-04,ir,snowflake,0,1,56
2019-05-05,ir,<OR>,122,406,60
2019-05-05,ir,fte,0,0,60
2019-05-05,ir,meek,4138,4304,60
2019-05-05,ir,obfs3,597,637,60
2019-05-05,ir,obfs4,2133,2264,60
2019-05-05,ir,scramblesuit,0,3,60
2019-05-05,ir,snowflake,1,1,60
2019-05-06,ir,<OR>,136,432,61
2019-05-06,ir,meek,4279,4448,61
2019-05-06,ir,obfs3,611,650,61
2019-05-06,ir,obfs4,2134,2272,61
2019-05-06,ir,scramblesuit,0,5,61
2019-05-06,ir,snowflake,1,1,61
2019-05-07,ir,<OR>,155,394,56
2019-05-07,ir,meek,2801,2918,56
2019-05-07,ir,obfs3,669,708,56
2019-05-07,ir,obfs4,2352,2490,56
2019-05-07,ir,scramblesuit,0,5,56
2019-05-08,ir,<OR>,179,394,45
2019-05-08,ir,fte,0,0,45
2019-05-08,ir,meek,1838,1885,45
2019-05-08,ir,obfs3,470,519,45
2019-05-08,ir,obfs4,2485,2668,45
2019-05-08,ir,scramblesuit,0,4,45
2019-05-09,ir,<OR>,148,426,51
2019-05-09,ir,meek,4740,4866,51
2019-05-09,ir,obfs3,307,350,51
2019-05-09,ir,obfs4,1933,2101,51
2019-05-09,ir,scramblesuit,0,4,51
2019-05-10,ir,<OR>,154,418,51
2019-05-10,ir,meek,2974,3060,51
2019-05-10,ir,obfs3,640,690,51
2019-05-10,ir,obfs4,2167,2357,51
2019-05-10,ir,scramblesuit,0,4,51
2019-05-11,ir,<OR>,169,423,52
2019-05-11,ir,meek,2939,3014,52
2019-05-11,ir,obfs3,711,753,52
2019-05-11,ir,obfs4,2444,2628,52
2019-05-11,ir,scramblesuit,0,4,52
2019-05-12,ir,<OR>,169,395,51
2019-05-12,ir,meek,2201,2258,51
2019-05-12,ir,obfs3,735,777,51
2019-05-12,ir,obfs4,2650,2831,51
2019-05-12,ir,scramblesuit,0,4,51
2019-05-13,ir,<OR>,166,415,53
2019-05-13,ir,meek,2979,3055,53
2019-05-13,ir,obfs3,688,735,53
2019-05-13,ir,obfs4,2509,2695,53
2019-05-13,ir,scramblesuit,0,4,53
2019-05-14,ir,<OR>,155,420,58
2019-05-14,ir,meek,4797,4903,58
2019-05-14,ir,obfs3,643,685,58
2019-05-14,ir,obfs4,2334,2505,58
2019-05-14,ir,scramblesuit,0,3,58
2019-05-15,ir,<OR>,161,405,54
2019-05-15,ir,meek,3413,3481,54
2019-05-15,ir,obfs3,634,678,54
2019-05-15,ir,obfs4,2401,2588,54
2019-05-15,ir,scramblesuit,0,4,54
2019-05-16,ir,<OR>,156,424,58
2019-05-16,ir,meek,4572,4659,58
2019-05-16,ir,obfs2,0,0,58
2019-05-16,ir,obfs3,524,565,58
2019-05-16,ir,obfs4,1994,2182,58
2019-05-16,ir,scramblesuit,0,4,58
2019-05-17,ir,<OR>,160,405,59
2019-05-17,ir,meek,4717,4802,59
2019-05-17,ir,obfs2,0,1,59
2019-05-17,ir,obfs3,561,601,59
2019-05-17,ir,obfs4,1927,2103,59
2019-05-17,ir,scramblesuit,0,4,59
2019-05-18,ir,<OR>,169,406,58
2019-05-18,ir,meek,4809,4888,58
2019-05-18,ir,obfs2,0,1,58
2019-05-18,ir,obfs3,625,665,58
2019-05-18,ir,obfs4,2197,2370,58
2019-05-18,ir,scramblesuit,0,4,58
2019-05-19,ir,<OR>,155,403,59
2019-05-19,ir,meek,4990,5067,59
2019-05-19,ir,obfs3,609,654,59
2019-05-19,ir,obfs4,2195,2379,59
2019-05-19,ir,scramblesuit,0,3,59
2019-05-20,ir,<OR>,163,401,59
2019-05-20,ir,fte,0,1,59
2019-05-20,ir,meek,5458,5543,59
2019-05-20,ir,obfs3,637,684,59
2019-05-20,ir,obfs4,2254,2422,59
2019-05-20,ir,scramblesuit,0,3,59
2019-05-21,ir,<OR>,172,439,56
2019-05-21,ir,fte,0,1,56
2019-05-21,ir,meek,5741,5827,56
2019-05-21,ir,obfs3,658,710,56
2019-05-21,ir,obfs4,2294,2489,56
2019-05-21,ir,scramblesuit,0,4,56
2019-05-22,ir,<OR>,150,408,57
2019-05-22,ir,meek,5377,5449,57
2019-05-22,ir,obfs3,569,618,57
2019-05-22,ir,obfs4,2256,2453,57
2019-05-22,ir,scramblesuit,0,4,57
2019-05-23,ir,<OR>,147,418,57
2019-05-23,ir,meek,5585,5662,57
2019-05-23,ir,obfs3,529,583,57
2019-05-23,ir,obfs4,2065,2271,57
2019-05-23,ir,scramblesuit,0,4,57
2019-05-24,ir,<OR>,150,434,58
2019-05-24,ir,meek,5568,5647,58
2019-05-24,ir,obfs3,554,616,58
2019-05-24,ir,obfs4,2025,2242,58
2019-05-24,ir,scramblesuit,0,3,58
2019-05-25,ir,<OR>,158,407,59
2019-05-25,ir,meek,5492,5556,59
2019-05-25,ir,obfs2,0,0,59
2019-05-25,ir,obfs3,582,638,59
2019-05-25,ir,obfs4,2332,2530,59
2019-05-25,ir,scramblesuit,0,2,59
2019-05-26,ir,<OR>,162,399,58
2019-05-26,ir,meek,5214,5274,58
2019-05-26,ir,obfs2,0,1,58
2019-05-26,ir,obfs3,536,583,58
2019-05-26,ir,obfs4,2239,2424,58
2019-05-26,ir,scramblesuit,0,2,58
2019-05-27,ir,<OR>,136,380,55
2019-05-27,ir,meek,4304,4357,55
2019-05-27,ir,obfs2,0,0,55
2019-05-27,ir,obfs3,556,594,55
2019-05-27,ir,obfs4,2237,2434,55
2019-05-27,ir,scramblesuit,0,2,55
2019-05-28,ir,<OR>,179,413,49
2019-05-28,ir,meek,1754,1774,49
2019-05-28,ir,obfs3,689,728,49
2019-05-28,ir,obfs4,2760,2976,49
2019-05-28,ir,scramblesuit,0,4,49
2019-05-29,ir,<OR>,158,395,59
2019-05-29,ir,meek,5550,5612,59
2019-05-29,ir,obfs3,577,613,59
2019-05-29,ir,obfs4,2312,2491,59
2019-05-29,ir,scramblesuit,0,5,59
2019-05-30,ir,<OR>,142,385,60
2019-05-30,ir,meek,5475,5539,60
2019-05-30,ir,obfs3,520,550,60
2019-05-30,ir,obfs4,2041,2229,60
2019-05-30,ir,scramblesuit,0,5,60
2019-05-31,ir,<OR>,154,411,54
2019-05-31,ir,meek,5911,5979,54
2019-05-31,ir,obfs3,590,626,54
2019-05-31,ir,obfs4,2212,2411,54
2019-05-31,ir,scramblesuit,0,4,54
2019-06-01,ir,<OR>,178,438,54
2019-06-01,ir,meek,6212,6275,54
2019-06-01,ir,obfs3,666,704,54
2019-06-01,ir,obfs4,2268,2475,54
2019-06-01,ir,scramblesuit,0,4,54
2019-06-02,ir,<OR>,166,412,55
2019-06-02,ir,meek,6399,6453,55
2019-06-02,ir,obfs3,667,706,55
2019-06-02,ir,obfs4,2235,2441,55
2019-06-02,ir,scramblesuit,0,3,55
2019-06-03,ir,<OR>,141,385,64
2019-06-03,ir,meek,5826,5883,64
2019-06-03,ir,obfs3,512,545,64
2019-06-03,ir,obfs4,1885,2084,64
2019-06-03,ir,scramblesuit,0,2,64
2019-06-04,ir,<OR>,128,372,66
2019-06-04,ir,meek,5374,5429,66
2019-06-04,ir,obfs3,420,454,66
2019-06-04,ir,obfs4,1665,1862,66
2019-06-04,ir,scramblesuit,0,3,66
2019-06-05,ir,<OR>,126,354,65
2019-06-05,ir,meek,5533,5588,65
2019-06-05,ir,obfs3,399,429,65
2019-06-05,ir,obfs4,1580,1759,65
2019-06-05,ir,scramblesuit,0,2,65
2019-06-06,ir,<OR>,117,351,64
2019-06-06,ir,meek,5497,5555,64
2019-06-06,ir,obfs3,404,428,64
2019-06-06,ir,obfs4,1668,1849,64
2019-06-06,ir,scramblesuit,0,2,64
2019-06-07,ir,<OR>,136,393,62
2019-06-07,ir,meek,5766,5829,62
2019-06-07,ir,obfs3,482,513,62
2019-06-07,ir,obfs4,1793,1990,62
2019-06-07,ir,scramblesuit,0,2,62
2019-06-08,ir,<OR>,147,379,63
2019-06-08,ir,meek,5763,5823,63
2019-06-08,ir,obfs3,563,595,63
2019-06-08,ir,obfs4,2074,2250,63
2019-06-08,ir,scramblesuit,0,3,63
2019-06-09,ir,<OR>,146,374,62
2019-06-09,ir,meek,6086,6138,62
2019-06-09,ir,obfs3,588,620,62
2019-06-09,ir,obfs4,2157,2341,62
2019-06-09,ir,scramblesuit,0,3,62
2019-06-09,ir,snowflake,0,0,62
2019-06-10,ir,<OR>,147,385,61
2019-06-10,ir,meek,6365,6420,61
2019-06-10,ir,obfs3,613,645,61
2019-06-10,ir,obfs4,2224,2412,61
2019-06-10,ir,scramblesuit,0,2,61
2019-06-10,ir,snowflake,0,0,61
2019-06-11,ir,<OR>,159,397,61
2019-06-11,ir,meek,6447,6506,61
2019-06-11,ir,obfs3,631,665,61
2019-06-11,ir,obfs4,2198,2386,61
2019-06-11,ir,scramblesuit,0,1,61
