#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-05-07&end=2021-08-05
#
date,filesize,source,server,q1,md,q3
2021-05-07,51200,op-de6a,onion,1.897,2.62,3.74
2021-05-07,51200,op-de6a,public,0.27,0.42,0.8
2021-05-07,51200,op-hk6,onion,4.71,5.21,6.12
2021-05-07,51200,op-hk6,public,1.55,1.8,2.07
2021-05-07,51200,op-hk6a,onion,5,5.64,6.832
2021-05-07,51200,op-hk6a,public,1.61,1.785,2.04
2021-05-07,51200,op-nl6,onion,2.132,2.64,3.647
2021-05-07,51200,op-nl6,public,0.33,0.6,1.1
2021-05-07,51200,op-us6,onion,3.16,3.71,4.77
2021-05-07,51200,op-us6,public,0.99,1.21,1.557
2021-05-07,1048576,op-de6a,onion,3.527,5.545,8.61
2021-05-07,1048576,op-de6a,public,0.9,1.66,3.445
2021-05-07,1048576,op-hk6,onion,8.82,9.94,12.96
2021-05-07,1048576,op-hk6,public,3.64,4.26,7.11
2021-05-07,1048576,op-hk6a,onion,9.557,11.22,14.032
2021-05-07,1048576,op-hk6a,public,3.58,4.12,5.52
2021-05-07,1048576,op-nl6,onion,4.022,5.995,8.375
2021-05-07,1048576,op-nl6,public,1.19,2.19,4.44
2021-05-07,1048576,op-us6,onion,6.14,7.68,10.62
2021-05-07,1048576,op-us6,public,2.395,3.275,5.215
2021-05-07,5242880,op-de6a,onion,9.955,15.67,24.63
2021-05-07,5242880,op-de6a,public,3.28,5.73,13.21
2021-05-07,5242880,op-hk6,onion,26.122,30.105,37.617
2021-05-07,5242880,op-hk6,public,10.92,13.78,23.132
2021-05-07,5242880,op-hk6a,onion,28,33.05,41.53
2021-05-07,5242880,op-hk6a,public,10.95,13.2,18.18
2021-05-07,5242880,op-nl6,onion,11.715,17.435,26.057
2021-05-07,5242880,op-nl6,public,4.477,9.25,14.29
2021-05-07,5242880,op-us6,onion,18.525,23.09,30.932
2021-05-07,5242880,op-us6,public,7.702,10.85,17.06
2021-05-08,51200,op-de6a,onion,3,3.8,5.057
2021-05-08,51200,op-de6a,public,0.5,0.87,1.18
2021-05-08,51200,op-hk6,onion,5.21,6.395,8.362
2021-05-08,51200,op-hk6,public,1.635,1.85,2.1
2021-05-08,51200,op-hk6a,onion,5.54,6.295,7.352
2021-05-08,51200,op-hk6a,public,1.64,1.85,2.11
2021-05-08,51200,op-nl6,onion,2.9,3.88,5.365
2021-05-08,51200,op-nl6,public,0.475,0.71,1.16
2021-05-08,51200,op-us6,onion,3.875,4.595,5.915
2021-05-08,51200,op-us6,public,1.03,1.22,1.56
2021-05-08,1048576,op-de6a,onion,6.425,8.605,11.927
2021-05-08,1048576,op-de6a,public,2.09,3.23,5.185
2021-05-08,1048576,op-hk6,onion,10.032,12.52,16.38
2021-05-08,1048576,op-hk6,public,4.01,5,7.265
2021-05-08,1048576,op-hk6a,onion,10.4,12.105,14.772
2021-05-08,1048576,op-hk6a,public,4.07,4.84,6.767
2021-05-08,1048576,op-nl6,onion,6.485,9.04,13.38
2021-05-08,1048576,op-nl6,public,1.775,3.14,6.155
2021-05-08,1048576,op-us6,onion,7.647,10.03,13.86
2021-05-08,1048576,op-us6,public,2.77,3.68,6.98
2021-05-08,5242880,op-de6a,onion,19.03,25.18,36.28
2021-05-08,5242880,op-de6a,public,7.152,12.285,19.287
2021-05-08,5242880,op-hk6,onion,30.857,36.305,48.442
2021-05-08,5242880,op-hk6,public,12.67,17.29,27.92
2021-05-08,5242880,op-hk6a,onion,31.04,35.55,43.465
2021-05-08,5242880,op-hk6a,public,13.575,16.78,24.945
2021-05-08,5242880,op-nl6,onion,20.237,28.01,44.542
2021-05-08,5242880,op-nl6,public,6.94,12.14,22.602
2021-05-08,5242880,op-us6,onion,23.56,31.43,47.085
2021-05-08,5242880,op-us6,public,9.862,14.76,28.757
2021-05-09,51200,op-de6a,onion,2.532,3.43,4.667
2021-05-09,51200,op-de6a,public,0.35,0.62,0.98
2021-05-09,51200,op-hk6,onion,5.097,5.83,6.995
2021-05-09,51200,op-hk6,public,1.647,1.91,2.325
2021-05-09,51200,op-hk6a,onion,5.47,6.33,8.287
2021-05-09,51200,op-hk6a,public,1.56,1.79,2.17
2021-05-09,51200,op-nl6,onion,2.83,3.61,4.95
2021-05-09,51200,op-nl6,public,0.5,0.81,1.22
2021-05-09,51200,op-us6,onion,3.91,4.705,5.97
2021-05-09,51200,op-us6,public,0.99,1.19,1.512
2021-05-09,1048576,op-de6a,onion,5.65,7.57,10.195
2021-05-09,1048576,op-de6a,public,1.64,2.68,4.51
2021-05-09,1048576,op-hk6,onion,10.2,11.61,14.692
2021-05-09,1048576,op-hk6,public,4.12,5.42,7.977
2021-05-09,1048576,op-hk6a,onion,10.12,12.19,15.832
2021-05-09,1048576,op-hk6a,public,3.62,4.62,7.98
2021-05-09,1048576,op-nl6,onion,6.335,8.2,10.392
2021-05-09,1048576,op-nl6,public,2.07,2.99,5.72
2021-05-09,1048576,op-us6,onion,7.752,10.27,13.215
2021-05-09,1048576,op-us6,public,2.595,3.58,5.857
2021-05-09,5242880,op-de6a,onion,17.03,22.92,31.225
2021-05-09,5242880,op-de6a,public,6.077,10.295,17.835
2021-05-09,5242880,op-hk6,onion,30.645,35.12,45.515
2021-05-09,5242880,op-hk6,public,13.502,18.12,26.622
2021-05-09,5242880,op-hk6a,onion,29.2,34.89,45.445
2021-05-09,5242880,op-hk6a,public,11.55,16.59,27.172
2021-05-09,5242880,op-nl6,onion,18.17,24.16,34.16
2021-05-09,5242880,op-nl6,public,6.85,11.74,19.02
2021-05-09,5242880,op-us6,onion,23.625,29.83,45.735
2021-05-09,5242880,op-us6,public,9.35,13.725,22.97
2021-05-10,51200,op-de6a,onion,3.162,4.355,6.757
2021-05-10,51200,op-de6a,public,0.34,0.59,1.04
2021-05-10,51200,op-hk6,onion,5.77,6.68,9.22
2021-05-10,51200,op-hk6,public,1.64,1.86,2.23
2021-05-10,51200,op-hk6a,onion,6.262,7.425,9.827
2021-05-10,51200,op-hk6a,public,1.67,1.86,2.135
2021-05-10,51200,op-nl6,onion,3.845,5.2,7.36
2021-05-10,51200,op-nl6,public,0.56,0.955,1.51
2021-05-10,51200,op-us6,onion,4.452,5.27,7.935
2021-05-10,51200,op-us6,public,1.03,1.28,1.59
2021-05-10,1048576,op-de6a,onion,6.69,9.715,15.407
2021-05-10,1048576,op-de6a,public,1.38,2.41,4.82
2021-05-10,1048576,op-hk6,onion,11.62,14.69,20.3
2021-05-10,1048576,op-hk6,public,4.14,5.77,8.27
2021-05-10,1048576,op-hk6a,onion,11.86,14.305,19.017
2021-05-10,1048576,op-hk6a,public,3.96,4.86,6.97
2021-05-10,1048576,op-nl6,onion,8.755,12.15,18.14
2021-05-10,1048576,op-nl6,public,2.467,4.195,7.655
2021-05-10,1048576,op-us6,onion,9.317,12.165,17.497
2021-05-10,1048576,op-us6,public,2.98,4.05,7.14
2021-05-10,5242880,op-de6a,onion,19.91,29.82,49.26
2021-05-10,5242880,op-de6a,public,5.29,9.87,18.49
2021-05-10,5242880,op-hk6,onion,36.522,43,58.117
2021-05-10,5242880,op-hk6,public,13.602,20.74,31.21
2021-05-10,5242880,op-hk6a,onion,35.24,41.71,54.86
2021-05-10,5242880,op-hk6a,public,13.085,16.99,26.61
2021-05-10,5242880,op-nl6,onion,26.675,36.79,56.885
2021-05-10,5242880,op-nl6,public,9.49,15.88,27.6
2021-05-10,5242880,op-us6,onion,27.777,36.09,54.745
2021-05-10,5242880,op-us6,public,10.707,16.015,30.412
2021-05-11,51200,op-de6a,onion,2.36,3.52,5.395
2021-05-11,51200,op-de6a,public,0.34,0.56,0.95
2021-05-11,51200,op-hk6,onion,4.815,5.48,6.705
2021-05-11,51200,op-hk6,public,1.567,1.755,2.132
2021-05-11,51200,op-hk6a,onion,5.28,6.13,7.89
2021-05-11,51200,op-hk6a,public,1.51,1.7,2.04
2021-05-11,51200,op-nl6,onion,3.052,4.05,6.057
2021-05-11,51200,op-nl6,public,0.46,0.74,1.12
2021-05-11,51200,op-us6,onion,3.77,4.6,5.977
2021-05-11,51200,op-us6,public,0.98,1.17,1.46
2021-05-11,1048576,op-de6a,onion,4.865,7.42,11.205
2021-05-11,1048576,op-de6a,public,1.41,2.43,4.19
2021-05-11,1048576,op-hk6,onion,9.4,10.87,14.2
2021-05-11,1048576,op-hk6,public,3.842,4.94,7.022
2021-05-11,1048576,op-hk6a,onion,9.725,11.68,14.735
2021-05-11,1048576,op-hk6a,public,3.545,4.5,7.28
2021-05-11,1048576,op-nl6,onion,5.675,8.53,13.66
2021-05-11,1048576,op-nl6,public,2.025,2.99,4.985
2021-05-11,1048576,op-us6,onion,7.065,9.665,13.697
2021-05-11,1048576,op-us6,public,2.6,3.41,5.215
2021-05-11,5242880,op-de6a,onion,14.23,21.48,32.705
2021-05-11,5242880,op-de6a,public,5.302,9.58,16.087
2021-05-11,5242880,op-hk6,onion,28.772,33.875,43.662
2021-05-11,5242880,op-hk6,public,12.56,18.2,27.005
2021-05-11,5242880,op-hk6a,onion,28.627,34.115,42.357
2021-05-11,5242880,op-hk6a,public,11.57,15.83,25.72
2021-05-11,5242880,op-nl6,onion,15.692,26.165,45.932
2021-05-11,5242880,op-nl6,public,7.355,11.225,19.392
2021-05-11,5242880,op-us6,onion,21.65,30.255,44.992
2021-05-11,5242880,op-us6,public,8.92,13.65,19.117
2021-05-12,51200,op-de6a,onion,1.96,2.52,3.31
2021-05-12,51200,op-de6a,public,0.31,0.54,0.81
2021-05-12,51200,op-hk6,onion,4.197,4.715,5.437
2021-05-12,51200,op-hk6,public,1.46,1.63,1.892
2021-05-12,51200,op-hk6a,onion,4.42,4.865,5.67
2021-05-12,51200,op-hk6a,public,1.43,1.61,1.86
2021-05-12,51200,op-nl6,onion,1.8,2.505,3.195
2021-05-12,51200,op-nl6,public,0.31,0.47,0.86
2021-05-12,51200,op-us6,onion,2.91,3.52,4.38
2021-05-12,51200,op-us6,public,0.932,1.075,1.382
2021-05-12,1048576,op-de6a,onion,3.76,4.87,6.84
2021-05-12,1048576,op-de6a,public,1.1,1.82,2.79
2021-05-12,1048576,op-hk6,onion,7.755,8.78,10.25
2021-05-12,1048576,op-hk6,public,3.342,3.99,6.062
2021-05-12,1048576,op-hk6a,onion,7.91,8.84,10.3
2021-05-12,1048576,op-hk6a,public,3.14,3.68,4.812
2021-05-12,1048576,op-nl6,onion,3.357,4.79,6.487
2021-05-12,1048576,op-nl6,public,1.04,1.82,2.905
2021-05-12,1048576,op-us6,onion,5.47,6.69,8.335
2021-05-12,1048576,op-us6,public,2.122,2.685,5.32
2021-05-12,5242880,op-de6a,onion,10.645,14.075,18.965
2021-05-12,5242880,op-de6a,public,4.09,6.66,10.087
2021-05-12,5242880,op-hk6,onion,22.44,25.895,29.952
2021-05-12,5242880,op-hk6,public,9.98,12.72,20.237
2021-05-12,5242880,op-hk6a,onion,22.7,25.76,29.75
2021-05-12,5242880,op-hk6a,public,9.535,11.82,16.305
2021-05-12,5242880,op-nl6,onion,9.247,13.39,17.457
2021-05-12,5242880,op-nl6,public,3.78,6.225,10.47
2021-05-12,5242880,op-us6,onion,15.54,19.04,24.58
2021-05-12,5242880,op-us6,public,6.545,9.55,16.68
2021-05-13,51200,op-de6a,onion,1.64,2.235,3.25
2021-05-13,51200,op-de6a,public,0.23,0.36,0.71
2021-05-13,51200,op-hk6,onion,4.112,4.61,5.352
2021-05-13,51200,op-hk6,public,1.497,1.63,1.852
2021-05-13,51200,op-hk6a,onion,4.84,5.28,5.99
2021-05-13,51200,op-hk6a,public,1.57,1.7,1.89
2021-05-13,51200,op-nl6,onion,1.95,2.41,3.21
2021-05-13,51200,op-nl6,public,0.33,0.485,0.812
2021-05-13,51200,op-us6,onion,2.935,3.53,4.355
2021-05-13,51200,op-us6,public,0.92,1.05,1.36
2021-05-13,1048576,op-de6a,onion,2.947,4.19,6.222
2021-05-13,1048576,op-de6a,public,0.73,1.33,2.34
2021-05-13,1048576,op-hk6,onion,7.667,8.855,10.342
2021-05-13,1048576,op-hk6,public,3.352,3.895,5.105
2021-05-13,1048576,op-hk6a,onion,8.505,9.37,10.78
2021-05-13,1048576,op-hk6a,public,3.53,3.89,4.75
2021-05-13,1048576,op-nl6,onion,3.76,5.14,6.75
2021-05-13,1048576,op-nl6,public,1.002,1.75,2.747
2021-05-13,1048576,op-us6,onion,5.53,6.64,8.475
2021-05-13,1048576,op-us6,public,2.22,2.71,4.3
2021-05-13,5242880,op-de6a,onion,7.965,11.675,16.43
2021-05-13,5242880,op-de6a,public,2.675,4.685,8.292
2021-05-13,5242880,op-hk6,onion,23.21,26.82,32.45
2021-05-13,5242880,op-hk6,public,9.91,12.9,17.64
2021-05-13,5242880,op-hk6a,onion,24.13,26.59,30.602
2021-05-13,5242880,op-hk6a,public,11.2,12.84,16.18
2021-05-13,5242880,op-nl6,onion,10.847,14.745,20.2
2021-05-13,5242880,op-nl6,public,3.3,5.665,10.027
2021-05-13,5242880,op-us6,onion,15.76,19.57,23.93
2021-05-13,5242880,op-us6,public,7.12,9.57,15.33
2021-05-14,51200,op-de6a,onion,1.99,2.69,3.92
2021-05-14,51200,op-de6a,public,0.26,0.38,0.68
2021-05-14,51200,op-hk6,onion,4.095,4.57,5.185
2021-05-14,51200,op-hk6,public,1.46,1.62,1.92
2021-05-14,51200,op-hk6a,onion,4.47,4.93,5.76
2021-05-14,51200,op-hk6a,public,1.46,1.6,1.84
2021-05-14,51200,op-nl6,onion,1.942,2.525,3.23
2021-05-14,51200,op-nl6,public,0.29,0.395,0.747
2021-05-14,51200,op-us6,onion,2.81,3.21,3.737
2021-05-14,51200,op-us6,public,0.947,1.085,1.27
2021-05-14,1048576,op-de6a,onion,3.99,5.45,7.7
2021-05-14,1048576,op-de6a,public,0.88,1.42,2.37
2021-05-14,1048576,op-hk6,onion,7.675,8.78,10.16
2021-05-14,1048576,op-hk6,public,3.255,3.86,4.56
2021-05-14,1048576,op-hk6a,onion,7.99,8.96,10.425
2021-05-14,1048576,op-hk6a,public,3.27,3.7,4.482
2021-05-14,1048576,op-nl6,onion,3.452,5.095,7.125
2021-05-14,1048576,op-nl6,public,0.882,1.245,2.415
2021-05-14,1048576,op-us6,onion,5.35,6.165,7.507
2021-05-14,1048576,op-us6,public,2.17,2.76,4.235
2021-05-14,5242880,op-de6a,onion,12.1,16.28,21.12
2021-05-14,5242880,op-de6a,public,3.4,5.175,8.485
2021-05-14,5242880,op-hk6,onion,22.92,26.74,30.75
2021-05-14,5242880,op-hk6,public,9.54,11.76,14.28
2021-05-14,5242880,op-hk6a,onion,22.872,25.55,29.587
2021-05-14,5242880,op-hk6a,public,9.69,11.14,14.62
2021-05-14,5242880,op-nl6,onion,9.985,14.375,20.452
2021-05-14,5242880,op-nl6,public,3.215,4.695,8.517
2021-05-14,5242880,op-us6,onion,15.792,18.275,23.245
2021-05-14,5242880,op-us6,public,6.73,8.87,14.52
2021-05-15,51200,op-de6a,onion,2.09,2.75,3.665
2021-05-15,51200,op-de6a,public,0.24,0.46,0.75
2021-05-15,51200,op-hk6,onion,4.037,4.55,5.157
2021-05-15,51200,op-hk6,public,1.52,1.64,1.88
2021-05-15,51200,op-hk6a,onion,4.65,5.09,5.735
2021-05-15,51200,op-hk6a,public,1.527,1.67,1.9
2021-05-15,51200,op-nl6,onion,1.75,2.34,2.992
2021-05-15,51200,op-nl6,public,0.29,0.45,0.79
2021-05-15,51200,op-us6,onion,3.09,3.58,4.53
2021-05-15,51200,op-us6,public,0.91,1.03,1.302
2021-05-15,1048576,op-de6a,onion,4.02,5.41,7.245
2021-05-15,1048576,op-de6a,public,0.87,1.655,2.3
2021-05-15,1048576,op-hk6,onion,7.702,8.685,10.392
2021-05-15,1048576,op-hk6,public,3.34,3.79,5.345
2021-05-15,1048576,op-hk6a,onion,8.22,9.08,10.515
2021-05-15,1048576,op-hk6a,public,3.39,3.98,5.96
2021-05-15,1048576,op-nl6,onion,3.217,4.44,6.092
2021-05-15,1048576,op-nl6,public,1.005,1.69,2.685
2021-05-15,1048576,op-us6,onion,6.03,7.41,8.89
2021-05-15,1048576,op-us6,public,2.217,2.86,4.535
2021-05-15,5242880,op-de6a,onion,11.38,15.55,20.27
2021-05-15,5242880,op-de6a,public,3.21,5.88,8.782
2021-05-15,5242880,op-hk6,onion,22.77,25.82,29.85
2021-05-15,5242880,op-hk6,public,9.595,12.29,16.715
2021-05-15,5242880,op-hk6a,onion,23.07,25.46,29.74
2021-05-15,5242880,op-hk6a,public,10.472,12.75,16.977
2021-05-15,5242880,op-nl6,onion,8.7,12.96,18.2
2021-05-15,5242880,op-nl6,public,3.555,6.16,9.66
2021-05-15,5242880,op-us6,onion,17.557,21.34,26.887
2021-05-15,5242880,op-us6,public,7.217,9.805,15.207
2021-05-16,51200,op-de6a,onion,1.61,2.11,2.81
2021-05-16,51200,op-de6a,public,0.21,0.32,0.66
2021-05-16,51200,op-hk6,onion,4.21,4.68,5.337
2021-05-16,51200,op-hk6,public,1.5,1.71,1.95
2021-05-16,51200,op-hk6a,onion,4.73,5.3,6.35
2021-05-16,51200,op-hk6a,public,1.43,1.62,2.062
2021-05-16,51200,op-nl6,onion,1.917,2.6,3.647
2021-05-16,51200,op-nl6,public,0.28,0.4,0.72
2021-05-16,51200,op-us6,onion,3.03,3.54,4.25
2021-05-16,51200,op-us6,public,0.94,1.08,1.28
2021-05-16,1048576,op-de6a,onion,3.18,4.25,5.98
2021-05-16,1048576,op-de6a,public,0.745,1.22,2.265
2021-05-16,1048576,op-hk6,onion,8.077,8.895,10.227
2021-05-16,1048576,op-hk6,public,3.55,4.09,5.23
2021-05-16,1048576,op-hk6a,onion,8.35,9.68,12.35
2021-05-16,1048576,op-hk6a,public,3.1,3.73,7.215
2021-05-16,1048576,op-nl6,onion,3.587,4.85,6.96
2021-05-16,1048576,op-nl6,public,0.99,1.5,2.68
2021-05-16,1048576,op-us6,onion,5.62,7.03,8.795
2021-05-16,1048576,op-us6,public,2.29,2.81,3.96
2021-05-16,5242880,op-de6a,onion,8.79,12.05,16.67
2021-05-16,5242880,op-de6a,public,2.85,4.585,8.2
2021-05-16,5242880,op-hk6,onion,24.06,27.185,31.585
2021-05-16,5242880,op-hk6,public,10.8,12.885,17.447
2021-05-16,5242880,op-hk6a,onion,23.497,26.875,31.717
2021-05-16,5242880,op-hk6a,public,9.43,12.03,21.67
2021-05-16,5242880,op-nl6,onion,9.837,14.315,21.302
2021-05-16,5242880,op-nl6,public,3.51,5.71,8.66
2021-05-16,5242880,op-us6,onion,16.73,20.69,26.195
2021-05-16,5242880,op-us6,public,7.26,9.36,16.11
2021-05-17,51200,op-de6a,onion,1.51,1.93,2.59
2021-05-17,51200,op-de6a,public,0.22,0.33,0.65
2021-05-17,51200,op-hk6,onion,4.115,4.555,5.167
2021-05-17,51200,op-hk6,public,1.495,1.66,1.845
2021-05-17,51200,op-hk6a,onion,4.92,5.52,6.307
2021-05-17,51200,op-hk6a,public,1.56,1.72,2.17
2021-05-17,51200,op-nl6,onion,1.72,2.37,3.075
2021-05-17,51200,op-nl6,public,0.3,0.44,0.78
2021-05-17,51200,op-us6,onion,2.98,3.44,4.32
2021-05-17,51200,op-us6,public,0.94,1.1,1.41
2021-05-17,1048576,op-de6a,onion,2.75,3.675,5.327
2021-05-17,1048576,op-de6a,public,0.75,1.23,2.13
2021-05-17,1048576,op-hk6,onion,7.74,8.785,10.345
2021-05-17,1048576,op-hk6,public,3.34,3.775,4.977
2021-05-17,1048576,op-hk6a,onion,8.78,10.355,14.405
2021-05-17,1048576,op-hk6a,public,3.42,3.93,7.552
2021-05-17,1048576,op-nl6,onion,3.227,4.41,6.542
2021-05-17,1048576,op-nl6,public,0.925,1.53,2.395
2021-05-17,1048576,op-us6,onion,5.39,6.38,8.13
2021-05-17,1048576,op-us6,public,2.32,2.79,4.14
2021-05-17,5242880,op-de6a,onion,7.565,10.39,15.25
2021-05-17,5242880,op-de6a,public,2.85,4.5,8
2021-05-17,5242880,op-hk6,onion,23.28,26.43,31.03
2021-05-17,5242880,op-hk6,public,9.71,11.87,16.72
2021-05-17,5242880,op-hk6a,onion,25.08,29.89,38.22
2021-05-17,5242880,op-hk6a,public,10.68,12.465,23.007
2021-05-17,5242880,op-nl6,onion,9.082,12.63,17.825
2021-05-17,5242880,op-nl6,public,3.562,5.83,9.602
2021-05-17,5242880,op-us6,onion,15.715,18.83,23.72
2021-05-17,5242880,op-us6,public,7.18,9.815,16.23
2021-05-18,51200,op-de6a,onion,1.49,2,2.765
2021-05-18,51200,op-de6a,public,0.23,0.34,0.65
2021-05-18,51200,op-hk6,onion,3.99,4.43,5.16
2021-05-18,51200,op-hk6,public,1.417,1.625,1.897
2021-05-18,51200,op-hk6a,onion,4.61,5.165,5.97
2021-05-18,51200,op-hk6a,public,1.47,1.64,1.86
2021-05-18,51200,op-nl6,onion,1.9,2.31,2.96
2021-05-18,51200,op-nl6,public,0.3,0.5,0.82
2021-05-18,51200,op-us6,onion,2.895,3.34,3.97
2021-05-18,51200,op-us6,public,0.935,1.095,1.365
2021-05-18,1048576,op-de6a,onion,2.885,3.85,5.605
2021-05-18,1048576,op-de6a,public,0.79,1.295,2.187
2021-05-18,1048576,op-hk6,onion,7.62,8.55,10.47
2021-05-18,1048576,op-hk6,public,3.325,3.99,5.205
2021-05-18,1048576,op-hk6a,onion,8.25,9.26,10.897
2021-05-18,1048576,op-hk6a,public,3.35,3.77,4.75
2021-05-18,1048576,op-nl6,onion,3.375,4.62,6.06
2021-05-18,1048576,op-nl6,public,1.005,1.53,2.89
2021-05-18,1048576,op-us6,onion,5.565,6.515,8.252
2021-05-18,1048576,op-us6,public,2.292,2.92,4.822
2021-05-18,5242880,op-de6a,onion,7.89,11.34,16.03
2021-05-18,5242880,op-de6a,public,2.97,4.52,8.05
2021-05-18,5242880,op-hk6,onion,23.255,25.79,30.75
2021-05-18,5242880,op-hk6,public,9.84,12.07,16.28
2021-05-18,5242880,op-hk6a,onion,23.667,26.395,30.92
2021-05-18,5242880,op-hk6a,public,10.397,11.99,16.037
2021-05-18,5242880,op-nl6,onion,9.725,13.25,17.775
2021-05-18,5242880,op-nl6,public,3.585,5.42,11.09
2021-05-18,5242880,op-us6,onion,16.295,19.785,25.552
2021-05-18,5242880,op-us6,public,7.132,9.935,16.097
2021-05-19,51200,op-de6a,onion,1.7,2.29,3.11
2021-05-19,51200,op-de6a,public,0.24,0.36,0.7
2021-05-19,51200,op-hk6,onion,4.107,4.69,5.32
2021-05-19,51200,op-hk6,public,1.45,1.66,1.915
2021-05-19,51200,op-hk6a,onion,4.88,5.63,7.195
2021-05-19,51200,op-hk6a,public,1.52,1.69,1.91
2021-05-19,51200,op-nl6,onion,1.73,2.27,2.94
2021-05-19,51200,op-nl6,public,0.292,0.445,0.837
2021-05-19,51200,op-us6,onion,2.94,3.375,3.972
2021-05-19,51200,op-us6,public,0.91,1.03,1.255
2021-05-19,1048576,op-de6a,onion,3.295,4.55,6.57
2021-05-19,1048576,op-de6a,public,0.84,1.39,2.34
2021-05-19,1048576,op-hk6,onion,7.895,9.07,10.525
2021-05-19,1048576,op-hk6,public,3.335,3.93,5.305
2021-05-19,1048576,op-hk6a,onion,8.82,10.4,12.655
2021-05-19,1048576,op-hk6a,public,3.44,4.045,5.657
2021-05-19,1048576,op-nl6,onion,3.29,4.38,6.01
2021-05-19,1048576,op-nl6,public,0.92,1.625,2.62
2021-05-19,1048576,op-us6,onion,5.42,6.475,8.26
2021-05-19,1048576,op-us6,public,2.05,2.46,3.765
2021-05-19,5242880,op-de6a,onion,9.47,13.39,18.585
2021-05-19,5242880,op-de6a,public,3.19,5.03,8.6
2021-05-19,5242880,op-hk6,onion,23.825,27.4,31.515
2021-05-19,5242880,op-hk6,public,10.035,12.325,18.86
2021-05-19,5242880,op-hk6a,onion,25.552,29.63,35.102
2021-05-19,5242880,op-hk6a,public,10.785,13.73,18.69
2021-05-19,5242880,op-nl6,onion,9.03,12.37,18.24
2021-05-19,5242880,op-nl6,public,3.61,5.66,9.45
2021-05-19,5242880,op-us6,onion,16.01,19.24,24.86
2021-05-19,5242880,op-us6,public,6.3,7.71,12.28
2021-05-20,51200,op-de6a,onion,2.11,2.64,3.322
2021-05-20,51200,op-de6a,public,0.4,0.69,0.87
2021-05-20,51200,op-hk6,onion,4.07,4.48,5.05
2021-05-20,51200,op-hk6,public,1.515,1.655,1.912
2021-05-20,51200,op-hk6a,onion,4.48,5,5.832
2021-05-20,51200,op-hk6a,public,1.48,1.61,1.82
2021-05-20,51200,op-nl6,onion,1.702,2.18,2.985
2021-05-20,51200,op-nl6,public,0.29,0.43,0.81
2021-05-20,51200,op-us6,onion,2.852,3.195,3.847
2021-05-20,51200,op-us6,public,0.91,1.04,1.395
2021-05-20,1048576,op-de6a,onion,3.84,4.935,6.4
2021-05-20,1048576,op-de6a,public,1.455,2.07,2.91
2021-05-20,1048576,op-hk6,onion,7.97,8.79,10.2
2021-05-20,1048576,op-hk6,public,3.44,3.83,4.755
2021-05-20,1048576,op-hk6a,onion,7.75,8.82,10.455
2021-05-20,1048576,op-hk6a,public,3.28,3.69,4.65
2021-05-20,1048576,op-nl6,onion,3.232,4.36,6.59
2021-05-20,1048576,op-nl6,public,0.91,1.45,2.15
2021-05-20,1048576,op-us6,onion,5.225,5.975,7.32
2021-05-20,1048576,op-us6,public,2.182,2.81,3.947
2021-05-20,5242880,op-de6a,onion,10.58,13.855,18.135
2021-05-20,5242880,op-de6a,public,5.11,7.77,10.47
2021-05-20,5242880,op-hk6,onion,23.15,26.75,31.11
2021-05-20,5242880,op-hk6,public,10.127,12.355,15.447
2021-05-20,5242880,op-hk6a,onion,21.727,24.635,29.55
2021-05-20,5242880,op-hk6a,public,10.127,11.645,15.555
2021-05-20,5242880,op-nl6,onion,9.135,12.73,18.99
2021-05-20,5242880,op-nl6,public,3.35,4.73,7.88
2021-05-20,5242880,op-us6,onion,15.347,17.825,22.865
2021-05-20,5242880,op-us6,public,6.812,9.045,13.025
2021-05-21,51200,op-de6a,onion,1.647,2.25,2.98
2021-05-21,51200,op-de6a,public,0.26,0.51,0.8
2021-05-21,51200,op-hk6,onion,4.11,4.635,5.53
2021-05-21,51200,op-hk6,public,1.46,1.64,1.837
2021-05-21,51200,op-hk6a,onion,4.88,5.4,6.36
2021-05-21,51200,op-hk6a,public,1.51,1.64,1.81
2021-05-21,51200,op-nl6,onion,1.85,2.27,2.72
2021-05-21,51200,op-nl6,public,0.25,0.4,0.76
2021-05-21,51200,op-us6,onion,2.867,3.435,4.152
2021-05-21,51200,op-us6,public,0.91,1.09,1.32
2021-05-21,1048576,op-de6a,onion,3.127,4.49,6.292
2021-05-21,1048576,op-de6a,public,0.85,1.83,2.68
2021-05-21,1048576,op-hk6,onion,7.767,8.86,10.592
2021-05-21,1048576,op-hk6,public,3.247,3.69,4.685
2021-05-21,1048576,op-hk6a,onion,8.535,9.53,11.11
2021-05-21,1048576,op-hk6a,public,3.29,3.61,4.22
2021-05-21,1048576,op-nl6,onion,3.5,4.43,6.13
2021-05-21,1048576,op-nl6,public,0.84,1.44,2.13
2021-05-21,1048576,op-us6,onion,5.48,6.67,8.797
2021-05-21,1048576,op-us6,public,2.14,2.66,3.66
2021-05-21,5242880,op-de6a,onion,8.625,12.83,18.287
2021-05-21,5242880,op-de6a,public,3.072,6.22,9.805
2021-05-21,5242880,op-hk6,onion,23.175,26.23,30.442
2021-05-21,5242880,op-hk6,public,9.535,10.88,15.345
2021-05-21,5242880,op-hk6a,onion,24.09,26.7,31.21
2021-05-21,5242880,op-hk6a,public,10.085,11.29,14.565
2021-05-21,5242880,op-nl6,onion,9.862,13.7,18.247
