#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2021-10-27&end=2022-01-25
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2021-10-27,FALSE,FALSE,76.918281312,38.477423348
2021-10-27,FALSE,TRUE,25.593394512,10.355517188
2021-10-27,TRUE,FALSE,290.748752096,187.95160698
2021-10-27,TRUE,TRUE,87.349172768,42.25923468
2021-10-28,FALSE,FALSE,76.849287232,39.141778312
2021-10-28,FALSE,TRUE,23.815164248,9.851624148
2021-10-28,TRUE,FALSE,290.86623948,188.236363768
2021-10-28,TRUE,TRUE,89.030127832,42.283717552
2021-10-29,FALSE,FALSE,76.995453736,38.647233104
2021-10-29,FALSE,TRUE,23.132005216,10.541158772
2021-10-29,TRUE,FALSE,290.525705128,188.87015684
2021-10-29,TRUE,TRUE,89.358067712,42.198524388
2021-10-30,FALSE,FALSE,75.826149904,37.55124854
2021-10-30,FALSE,TRUE,22.814900016,10.786044816
2021-10-30,TRUE,FALSE,291.29362748,191.09032642
2021-10-30,TRUE,TRUE,88.359065128,42.760389156
2021-10-31,FALSE,FALSE,78.18316896,39.020724056
2021-10-31,FALSE,TRUE,22.706534416,10.517847088
2021-10-31,TRUE,FALSE,286.796980592,188.82233722
2021-10-31,TRUE,TRUE,87.67899652,43.207786428
2021-11-01,FALSE,FALSE,93.53971104,48.370634108
2021-11-01,FALSE,TRUE,16.899695776,6.977176368
2021-11-01,TRUE,FALSE,287.399124888,186.51568792
2021-11-01,TRUE,TRUE,86.757929064,45.815262788
2021-11-02,FALSE,FALSE,124.021574784,46.924862576
2021-11-02,FALSE,TRUE,20.399117592,9.80534256
2021-11-02,TRUE,FALSE,292.307591248,191.159961988
2021-11-02,TRUE,TRUE,87.182767496,45.045549616
2021-11-03,FALSE,FALSE,125.92412812,56.924132616
2021-11-03,FALSE,TRUE,23.417856888,12.398516708
2021-11-03,TRUE,FALSE,293.8501706,189.753528052
2021-11-03,TRUE,TRUE,88.716570904,45.14047236
2021-11-04,FALSE,FALSE,128.440959064,68.952571984
2021-11-04,FALSE,TRUE,23.72028188,12.735910364
2021-11-04,TRUE,FALSE,297.953448048,183.521535552
2021-11-04,TRUE,TRUE,89.960458648,45.545039312
2021-11-05,FALSE,FALSE,129.296923488,71.02005566
2021-11-05,FALSE,TRUE,24.17797916,11.125600028
2021-11-05,TRUE,FALSE,298.835630224,176.11736302
2021-11-05,TRUE,TRUE,92.426080056,46.79353268
2021-11-06,FALSE,FALSE,127.351781608,69.98044906
2021-11-06,FALSE,TRUE,19.1538554,10.232523484
2021-11-06,TRUE,FALSE,301.991475952,177.257771716
2021-11-06,TRUE,TRUE,98.791195056,47.637949132
2021-11-07,FALSE,FALSE,117.038498272,63.648985412
2021-11-07,FALSE,TRUE,19.99031948,11.0544795
2021-11-07,TRUE,FALSE,302.999832896,178.929790088
2021-11-07,TRUE,TRUE,101.41250828,49.071543036
2021-11-08,FALSE,FALSE,103.391078928,
2021-11-08,FALSE,TRUE,20.800710368,
2021-11-08,TRUE,FALSE,302.652957368,
2021-11-08,TRUE,TRUE,102.706931568,
2021-11-09,FALSE,FALSE,81.817095312,
2021-11-09,FALSE,TRUE,21.985456416,
2021-11-09,TRUE,FALSE,284.170375344,
2021-11-09,TRUE,TRUE,104.808402992,
2021-11-10,FALSE,FALSE,83.260253904,41.025619164
2021-11-10,FALSE,TRUE,22.72409804,11.600263088
2021-11-10,TRUE,FALSE,288.072637696,159.23180946
2021-11-10,TRUE,TRUE,107.890330504,49.923069592
2021-11-11,FALSE,FALSE,85.882504488,40.478358028
2021-11-11,FALSE,TRUE,23.33659624,11.461973728
2021-11-11,TRUE,FALSE,289.370627224,158.996362224
2021-11-11,TRUE,TRUE,109.09463392,47.811803032
2021-11-12,FALSE,FALSE,85.768259192,40.889540896
2021-11-12,FALSE,TRUE,23.69694568,12.30265702
2021-11-12,TRUE,FALSE,289.433005032,161.268935252
2021-11-12,TRUE,TRUE,109.273480944,47.730365884
2021-11-13,FALSE,FALSE,87.089995624,42.11387954
2021-11-13,FALSE,TRUE,24.482866208,13.629760984
2021-11-13,TRUE,FALSE,288.008689248,157.789101772
2021-11-13,TRUE,TRUE,109.438546288,49.571023148
2021-11-14,FALSE,FALSE,88.794582864,41.015255076
2021-11-14,FALSE,TRUE,27.445327848,14.114309648
2021-11-14,TRUE,FALSE,285.153538864,148.6881341
2021-11-14,TRUE,TRUE,109.1983066,52.882186784
2021-11-15,FALSE,FALSE,88.153246184,40.798127428
2021-11-15,FALSE,TRUE,28.261449584,13.937214276
2021-11-15,TRUE,FALSE,286.329629024,149.877700844
2021-11-15,TRUE,TRUE,111.6576166,55.514548752
2021-11-16,FALSE,FALSE,86.652413936,37.966410876
2021-11-16,FALSE,TRUE,30.099601616,13.784512616
2021-11-16,TRUE,FALSE,292.806551152,150.218900568
2021-11-16,TRUE,TRUE,117.953300272,55.665850492
2021-11-17,FALSE,FALSE,83.571430472,35.371275492
2021-11-17,FALSE,TRUE,29.85841452,8.899358332
2021-11-17,TRUE,FALSE,301.835776088,149.103090312
2021-11-17,TRUE,TRUE,125.787349456,58.226174304
2021-11-18,FALSE,FALSE,82.826136224,34.279019344
2021-11-18,FALSE,TRUE,23.26749604,9.20898412
2021-11-18,TRUE,FALSE,305.830342024,147.204585604
2021-11-18,TRUE,TRUE,135.592867528,56.31389646
2021-11-19,FALSE,FALSE,84.456665624,34.36012212
2021-11-19,FALSE,TRUE,24.469826168,9.845451112
2021-11-19,TRUE,FALSE,303.80950992,148.514862236
2021-11-19,TRUE,TRUE,136.80984944,54.71618382
2021-11-20,FALSE,FALSE,83.572689872,34.075746116
2021-11-20,FALSE,TRUE,24.615857768,9.37654546
2021-11-20,TRUE,FALSE,302.411373744,152.023722092
2021-11-20,TRUE,TRUE,138.773917584,56.56252772
2021-11-21,FALSE,FALSE,81.566677144,32.367333696
2021-11-21,FALSE,TRUE,24.254809864,9.935633848
2021-11-21,TRUE,FALSE,302.630161816,152.564913872
2021-11-21,TRUE,TRUE,138.651829304,56.014874784
2021-11-22,FALSE,FALSE,81.461765144,33.387911296
2021-11-22,FALSE,TRUE,25.980291024,10.930000828
2021-11-22,TRUE,FALSE,299.512619128,150.890949296
2021-11-22,TRUE,TRUE,135.44890312,54.659809104
2021-11-23,FALSE,FALSE,78.166263464,31.706209356
2021-11-23,FALSE,TRUE,28.01737268,11.862383604
2021-11-23,TRUE,FALSE,300.84799288,150.096595332
2021-11-23,TRUE,TRUE,133.746275896,54.766463436
2021-11-24,FALSE,FALSE,74.106840432,28.882753748
2021-11-24,FALSE,TRUE,29.58962884,12.447568008
2021-11-24,TRUE,FALSE,302.096956832,148.161616076
2021-11-24,TRUE,TRUE,131.562041064,53.099538524
2021-11-25,FALSE,FALSE,73.60439384,29.011288688
2021-11-25,FALSE,TRUE,30.596238296,12.440274012
2021-11-25,TRUE,FALSE,303.167305352,147.86586886
2021-11-25,TRUE,TRUE,131.606505992,52.758628116
2021-11-26,FALSE,FALSE,72.614158656,28.299863596
2021-11-26,FALSE,TRUE,30.758934456,13.334590496
2021-11-26,TRUE,FALSE,306.05216524,152.725208272
2021-11-26,TRUE,TRUE,132.508565232,54.328868716
2021-11-27,FALSE,FALSE,68.566987416,27.361223768
2021-11-27,FALSE,TRUE,33.245468744,14.105532032
2021-11-27,TRUE,FALSE,311.263499776,157.998049756
2021-11-27,TRUE,TRUE,133.057095952,55.467929844
2021-11-28,FALSE,FALSE,67.498809616,26.576157532
2021-11-28,FALSE,TRUE,35.483353912,15.000000628
2021-11-28,TRUE,FALSE,315.8964272,161.962298476
2021-11-28,TRUE,TRUE,132.774468344,55.528578932
2021-11-29,FALSE,FALSE,65.806402272,24.808769092
2021-11-29,FALSE,TRUE,37.670814624,16.226567264
2021-11-29,TRUE,FALSE,322.182043936,161.974243988
2021-11-29,TRUE,TRUE,131.89206008,53.672042352
2021-11-30,FALSE,FALSE,64.488632864,24.360253928
2021-11-30,FALSE,TRUE,39.275938232,16.481689652
2021-11-30,TRUE,FALSE,325.172154944,159.929386696
2021-11-30,TRUE,TRUE,130.927424344,52.295600516
2021-12-01,FALSE,FALSE,67.17278264,25.365500804
2021-12-01,FALSE,TRUE,41.314626216,17.261349736
2021-12-01,TRUE,FALSE,326.215591792,160.27990182
2021-12-01,TRUE,TRUE,131.325951504,52.148105044
2021-12-02,FALSE,FALSE,67.273631768,27.018924448
2021-12-02,FALSE,TRUE,41.697128272,17.461455288
2021-12-02,TRUE,FALSE,314.920031112,160.566613992
2021-12-02,TRUE,TRUE,131.499753208,53.01721268
2021-12-03,FALSE,FALSE,65.96324384,26.936086808
2021-12-03,FALSE,TRUE,41.9597528,17.42220984
2021-12-03,TRUE,FALSE,309.587036936,161.465730948
2021-12-03,TRUE,TRUE,132.108028,53.404127036
2021-12-04,FALSE,FALSE,65.601551296,26.835754212
2021-12-04,FALSE,TRUE,43.796321512,17.922109052
2021-12-04,TRUE,FALSE,310.450604336,166.979971296
2021-12-04,TRUE,TRUE,131.279475912,55.131508668
2021-12-05,FALSE,FALSE,64.845322104,26.477528996
2021-12-05,FALSE,TRUE,43.668865792,17.3205792
2021-12-05,TRUE,FALSE,312.213119824,165.226652968
2021-12-05,TRUE,TRUE,132.142134448,53.933254252
2021-12-06,FALSE,FALSE,69.844961232,26.381578496
2021-12-06,FALSE,TRUE,44.60002012,17.212749496
2021-12-06,TRUE,FALSE,311.632831568,161.2034205
2021-12-06,TRUE,TRUE,131.458461784,51.66925566
2021-12-07,FALSE,FALSE,72.243679408,29.182388652
2021-12-07,FALSE,TRUE,44.570481936,17.989159284
2021-12-07,TRUE,FALSE,310.224201864,156.176405768
2021-12-07,TRUE,TRUE,130.923146672,50.277337476
2021-12-08,FALSE,FALSE,71.693815032,28.934792428
2021-12-08,FALSE,TRUE,43.937466592,17.855544696
2021-12-08,TRUE,FALSE,309.516208952,156.53970202
2021-12-08,TRUE,TRUE,130.376773384,50.513239224
2021-12-09,FALSE,FALSE,73.068588424,28.660238652
2021-12-09,FALSE,TRUE,42.904111048,17.495017772
2021-12-09,TRUE,FALSE,307.980974648,157.066225576
2021-12-09,TRUE,TRUE,130.161485456,50.805433872
2021-12-10,FALSE,FALSE,74.38985592,28.7692342
2021-12-10,FALSE,TRUE,41.612961584,15.569972732
2021-12-10,TRUE,FALSE,306.945758976,156.167275544
2021-12-10,TRUE,TRUE,128.279398384,52.60058746
2021-12-11,FALSE,FALSE,74.997586608,29.498331008
2021-12-11,FALSE,TRUE,36.279418808,15.539099024
2021-12-11,TRUE,FALSE,303.966655584,157.706164256
2021-12-11,TRUE,TRUE,126.572769288,53.980843032
2021-12-12,FALSE,FALSE,76.104899216,29.798737016
2021-12-12,FALSE,TRUE,35.245523984,16.013404628
2021-12-12,TRUE,FALSE,301.923105264,158.50199224
2021-12-12,TRUE,TRUE,129.44184152,54.524055584
2021-12-13,FALSE,FALSE,79.667291496,28.5486662
2021-12-13,FALSE,TRUE,33.449227624,14.75832798
2021-12-13,TRUE,FALSE,304.563807152,153.132869412
2021-12-13,TRUE,TRUE,130.854123624,51.97089006
2021-12-14,FALSE,FALSE,88.926984656,32.65244882
2021-12-14,FALSE,TRUE,24.82592856,10.475152812
2021-12-14,TRUE,FALSE,305.59125112,145.797759568
2021-12-14,TRUE,TRUE,132.201448776,54.62967192
2021-12-15,FALSE,FALSE,91.387662888,33.259544564
2021-12-15,FALSE,TRUE,25.65871712,11.152141292
2021-12-15,TRUE,FALSE,303.60599192,143.8771046
2021-12-15,TRUE,TRUE,131.356223824,54.146140032
2021-12-16,FALSE,FALSE,87.742006632,32.727222212
2021-12-16,FALSE,TRUE,24.47000956,10.331654668
2021-12-16,TRUE,FALSE,309.275073448,144.412738588
2021-12-16,TRUE,TRUE,134.774629008,55.1308302
2021-12-17,FALSE,FALSE,86.238143616,32.43819014
2021-12-17,FALSE,TRUE,23.946757408,10.839822084
2021-12-17,TRUE,FALSE,311.31915848,148.918123944
2021-12-17,TRUE,TRUE,137.051718128,56.5519163
2021-12-18,FALSE,FALSE,82.453110208,31.168071756
2021-12-18,FALSE,TRUE,24.738285056,11.074085336
2021-12-18,TRUE,FALSE,315.030456456,152.194841564
2021-12-18,TRUE,TRUE,137.96793844,57.842345692
2021-12-19,FALSE,FALSE,77.861813792,30.350309836
2021-12-19,FALSE,TRUE,24.99151176,11.073928336
2021-12-19,TRUE,FALSE,317.831186272,152.768708668
2021-12-19,TRUE,TRUE,140.024758248,58.234824704
2021-12-20,FALSE,FALSE,77.135499952,29.84092502
2021-12-20,FALSE,TRUE,26.005406264,10.801048204
2021-12-20,TRUE,FALSE,318.380510352,154.485637528
2021-12-20,TRUE,TRUE,143.063833704,58.463371948
2021-12-21,FALSE,FALSE,77.478536832,29.252362712
2021-12-21,FALSE,TRUE,24.580776648,10.921233736
2021-12-21,TRUE,FALSE,320.80478992,157.528456864
2021-12-21,TRUE,TRUE,144.584125216,60.240320268
2021-12-22,FALSE,FALSE,75.95494448,29.928367344
2021-12-22,FALSE,TRUE,24.515487592,10.41862792
2021-12-22,TRUE,FALSE,324.49083672,158.29380436
2021-12-22,TRUE,TRUE,146.324264648,60.986068936
2021-12-23,FALSE,FALSE,76.91979372,
2021-12-23,FALSE,TRUE,24.698622504,
2021-12-23,TRUE,FALSE,326.666412288,
2021-12-23,TRUE,TRUE,147.002602488,
2021-12-24,FALSE,FALSE,75.566595688,
2021-12-24,FALSE,TRUE,24.331410104,
2021-12-24,TRUE,FALSE,330.407914776,
2021-12-24,TRUE,TRUE,148.306361704,
2021-12-25,FALSE,FALSE,76.361177352,28.63422468
2021-12-25,FALSE,TRUE,23.697230728,10.313658288
2021-12-25,TRUE,FALSE,331.038555,155.173023096
2021-12-25,TRUE,TRUE,148.66822152,59.442102996
2021-12-26,FALSE,FALSE,74.629491656,27.793970008
2021-12-26,FALSE,TRUE,23.270778984,10.128672088
2021-12-26,TRUE,FALSE,331.935744992,163.145885984
2021-12-26,TRUE,TRUE,148.683216856,61.073323208
2021-12-27,FALSE,FALSE,73.287079104,27.979022668
2021-12-27,FALSE,TRUE,22.2561378,8.752166236
2021-12-27,TRUE,FALSE,335.709019632,167.517971568
2021-12-27,TRUE,TRUE,150.021412464,62.667679112
2021-12-28,FALSE,FALSE,72.940431272,29.33433922
2021-12-28,FALSE,TRUE,21.036550912,8.582912468
2021-12-28,TRUE,FALSE,335.283952744,169.487739196
2021-12-28,TRUE,TRUE,152.211295624,64.529245228
2021-12-29,FALSE,FALSE,72.758165912,28.24185664
2021-12-29,FALSE,TRUE,15.275500232,4.783126248
2021-12-29,TRUE,FALSE,335.801329536,170.602501388
2021-12-29,TRUE,TRUE,158.495655944,67.234622956
2021-12-30,FALSE,FALSE,71.327385512,28.16716714
2021-12-30,FALSE,TRUE,11.341939832,4.381726764
2021-12-30,TRUE,FALSE,338.38437096,172.492349956
2021-12-30,TRUE,TRUE,162.377847968,65.927499212
2021-12-31,FALSE,FALSE,70.349263552,28.202461816
2021-12-31,FALSE,TRUE,11.572356832,4.497612328
2021-12-31,TRUE,FALSE,338.50104,174.540400908
2021-12-31,TRUE,TRUE,160.683331944,63.137005996
2022-01-01,FALSE,FALSE,74.02477904,31.249279624
2022-01-01,FALSE,TRUE,11.78668544,4.516170772
2022-01-01,TRUE,FALSE,339.684565472,176.285692352
2022-01-01,TRUE,TRUE,159.82459352,62.582194716
2022-01-02,FALSE,FALSE,79.283052592,34.063760372
2022-01-02,FALSE,TRUE,11.962724976,4.48483424
2022-01-02,TRUE,FALSE,341.790191216,179.37285212
2022-01-02,TRUE,TRUE,157.861280264,64.364853288
2022-01-03,FALSE,FALSE,83.28884332,34.81674518
2022-01-03,FALSE,TRUE,11.658489008,4.089413056
2022-01-03,TRUE,FALSE,346.794026392,177.548628364
2022-01-03,TRUE,TRUE,154.170893528,63.725006884
2022-01-04,FALSE,FALSE,82.999254272,34.764208404
2022-01-04,FALSE,TRUE,11.515121384,4.261640732
2022-01-04,TRUE,FALSE,345.98030392,175.20212942
2022-01-04,TRUE,TRUE,150.946998248,63.753073328
2022-01-05,FALSE,FALSE,79.848333056,31.30957308
2022-01-05,FALSE,TRUE,12.1378338,4.800616908
2022-01-05,TRUE,FALSE,349.609504608,178.02082208
2022-01-05,TRUE,TRUE,148.731799488,63.335017356
2022-01-06,FALSE,FALSE,78.557514432,30.586550372
2022-01-06,FALSE,TRUE,12.171240208,4.670700688
2022-01-06,TRUE,FALSE,351.943267264,173.60994456
2022-01-06,TRUE,TRUE,149.050517928,64.694864272
2022-01-07,FALSE,FALSE,79.643211592,29.151946576
2022-01-07,FALSE,TRUE,12.26390284,4.245490452
2022-01-07,TRUE,FALSE,357.389789248,166.33455372
2022-01-07,TRUE,TRUE,152.387034408,67.393536412
2022-01-08,FALSE,FALSE,78.4619908,27.329439852
2022-01-08,FALSE,TRUE,11.77671676,4.295405028
2022-01-08,TRUE,FALSE,361.398231832,164.823453568
2022-01-08,TRUE,TRUE,157.338095768,66.766287316
2022-01-09,FALSE,FALSE,79.588240464,27.77305736
2022-01-09,FALSE,TRUE,12.127112472,3.962965844
2022-01-09,TRUE,FALSE,362.854412472,162.171700944
2022-01-09,TRUE,TRUE,161.045646456,65.583420756
2022-01-10,FALSE,FALSE,77.644783336,
2022-01-10,FALSE,TRUE,12.325606936,
2022-01-10,TRUE,FALSE,358.15466404,
2022-01-10,TRUE,TRUE,155.869868392,
2022-01-11,FALSE,FALSE,74.10682568,
2022-01-11,FALSE,TRUE,13.0196922,
2022-01-11,TRUE,FALSE,355.057990112,
2022-01-11,TRUE,TRUE,151.243706096,
2022-01-12,FALSE,FALSE,72.856513272,
2022-01-12,FALSE,TRUE,12.655882184,
2022-01-12,TRUE,FALSE,353.85651968,
2022-01-12,TRUE,TRUE,151.241705096,
2022-01-13,FALSE,FALSE,73.109171032,
2022-01-13,FALSE,TRUE,13.461963136,
2022-01-13,TRUE,FALSE,353.473213672,
2022-01-13,TRUE,TRUE,149.21648348,
2022-01-14,FALSE,FALSE,71.644649096,27.648851792
2022-01-14,FALSE,TRUE,11.356127832,4.30729516
2022-01-14,TRUE,FALSE,354.930130064,175.626992112
2022-01-14,TRUE,TRUE,148.06386388,64.14032892
2022-01-15,FALSE,FALSE,73.649420648,28.131198076
2022-01-15,FALSE,TRUE,13.840162408,5.428674356
2022-01-15,TRUE,FALSE,354.963985992,170.59937518
2022-01-15,TRUE,TRUE,148.383094224,67.188678652
2022-01-16,FALSE,FALSE,73.468698008,26.792542924
2022-01-16,FALSE,TRUE,21.055438704,9.190479572
2022-01-16,TRUE,FALSE,355.371420488,171.207757412
2022-01-16,TRUE,TRUE,151.006045976,64.99627982
2022-01-17,FALSE,FALSE,70.595729208,
2022-01-17,FALSE,TRUE,21.358967824,
2022-01-17,TRUE,FALSE,357.213125616,
2022-01-17,TRUE,TRUE,146.071266136,
2022-01-18,FALSE,FALSE,68.436254808,26.573880808
2022-01-18,FALSE,TRUE,17.317513888,6.26470066
2022-01-18,TRUE,FALSE,354.935950744,178.005280412
2022-01-18,TRUE,TRUE,146.0330964,60.49733894
2022-01-19,FALSE,FALSE,66.688332784,25.315869084
2022-01-19,FALSE,TRUE,17.567086992,6.461986856
2022-01-19,TRUE,FALSE,352.015666776,174.618877272
2022-01-19,TRUE,TRUE,147.080857312,60.037322392
2022-01-20,FALSE,FALSE,70.644512032,26.161499092
2022-01-20,FALSE,TRUE,21.184926408,7.652226492
2022-01-20,TRUE,FALSE,350.15545268,171.298755596
2022-01-20,TRUE,TRUE,147.220652904,59.331087584
2022-01-21,FALSE,FALSE,75.790143664,27.896333152
2022-01-21,FALSE,TRUE,29.625632096,11.356644736
2022-01-21,TRUE,FALSE,348.11323756,170.446038728
2022-01-21,TRUE,TRUE,146.17539424,57.91253852
2022-01-22,FALSE,FALSE,75.67129212,28.55601938
2022-01-22,FALSE,TRUE,30.309979264,12.467149668
2022-01-22,TRUE,FALSE,346.827790992,175.16691772
2022-01-22,TRUE,TRUE,144.66405592,60.040617336
2022-01-23,FALSE,FALSE,77.055670736,29.266940192
2022-01-23,FALSE,TRUE,31.527840456,13.069812892
2022-01-23,TRUE,FALSE,346.871553784,177.422720152
2022-01-23,TRUE,TRUE,142.870856288,61.254332052
2022-01-24,FALSE,FALSE,77.7172262,30.306768788
2022-01-24,FALSE,TRUE,30.258512552,11.468725904
2022-01-24,TRUE,FALSE,347.959650696,175.22905896
2022-01-24,TRUE,TRUE,142.907331736,61.666418272
2022-01-25,FALSE,FALSE,79.31731336,29.412826896
2022-01-25,FALSE,TRUE,28.219940496,11.101994012
2022-01-25,TRUE,FALSE,349.116345424,166.266795192
2022-01-25,TRUE,TRUE,146.024413136,56.927402492
