#
# The Tor Project
#
# URL: https://metrics.torproject.org/totalcw.csv?start=2022-06-29&end=2022-09-27
#
date,nickname,totalcw
2022-06-30,bastet,122263882
2022-06-30,Faravahar,108288341
2022-06-30,gabelmoo,140490370
2022-06-30,longclaw,127467687
2022-06-30,maatuska,127825095
2022-06-30,,117518608
2022-07-01,bastet,129367571
2022-07-01,Faravahar,113900968
2022-07-01,gabelmoo,149615682
2022-07-01,longclaw,135053644
2022-07-01,maatuska,135222581
2022-07-01,,124567675
2022-07-02,bastet,130738570
2022-07-02,Faravahar,111261050
2022-07-02,gabelmoo,153118178
2022-07-02,longclaw,136349338
2022-07-02,maatuska,137404306
2022-07-02,,125828481
2022-07-03,bastet,130136108
2022-07-03,Faravahar,104694790
2022-07-03,gabelmoo,152726628
2022-07-03,longclaw,136780683
2022-07-03,maatuska,137422210
2022-07-03,,123601515
2022-07-04,bastet,129078263
2022-07-04,Faravahar,111738589
2022-07-04,gabelmoo,151617229
2022-07-04,longclaw,137521924
2022-07-04,maatuska,137897802
2022-07-04,,124156775
2022-07-05,bastet,129153133
2022-07-05,Faravahar,113706680
2022-07-05,gabelmoo,153658593
2022-07-05,longclaw,138568944
2022-07-05,maatuska,139008893
2022-07-05,,125220004
2022-07-06,bastet,125379418
2022-07-06,Faravahar,111866457
2022-07-06,gabelmoo,149280933
2022-07-06,longclaw,133761563
2022-07-06,maatuska,135057248
2022-07-06,,122375286
2022-07-07,bastet,121954428
2022-07-07,Faravahar,109120814
2022-07-07,gabelmoo,144162074
2022-07-07,longclaw,130010133
2022-07-07,maatuska,131289478
2022-07-07,,119546903
2022-07-08,bastet,118020957
2022-07-08,Faravahar,106768563
2022-07-08,gabelmoo,138043505
2022-07-08,longclaw,124482054
2022-07-08,maatuska,126146150
2022-07-08,,115154274
2022-07-09,bastet,116802818
2022-07-09,Faravahar,107204437
2022-07-09,gabelmoo,137368675
2022-07-09,longclaw,123442622
2022-07-09,maatuska,125266474
2022-07-09,,114334788
2022-07-10,bastet,115875023
2022-07-10,Faravahar,105898291
2022-07-10,gabelmoo,135857319
2022-07-10,longclaw,122361537
2022-07-10,maatuska,124447177
2022-07-10,,113578473
2022-07-11,bastet,115314786
2022-07-11,Faravahar,106734233
2022-07-11,gabelmoo,134779864
2022-07-11,longclaw,121171257
2022-07-11,maatuska,123365827
2022-07-11,,113166538
2022-07-12,bastet,116589581
2022-07-12,Faravahar,114626867
2022-07-12,gabelmoo,137305185
2022-07-12,longclaw,122360708
2022-07-12,maatuska,124165000
2022-07-12,,114629790
2022-07-13,bastet,118320114
2022-07-13,Faravahar,117266414
2022-07-13,gabelmoo,140385424
2022-07-13,longclaw,124821112
2022-07-13,maatuska,126454850
2022-07-13,,117077287
2022-07-14,bastet,121638687
2022-07-14,Faravahar,121942862
2022-07-14,gabelmoo,143480692
2022-07-14,longclaw,128433029
2022-07-14,maatuska,130102155
2022-07-14,,119061137
2022-07-15,bastet,120546516
2022-07-15,Faravahar,121953357
2022-07-15,gabelmoo,141008052
2022-07-15,longclaw,126535432
2022-07-15,maatuska,128706949
2022-07-15,,119364688
2022-07-16,bastet,120359636
2022-07-16,Faravahar,125736571
2022-07-16,gabelmoo,141327449
2022-07-16,longclaw,126199782
2022-07-16,maatuska,128227189
2022-07-16,,118385950
2022-07-17,bastet,119426996
2022-07-17,Faravahar,125055010
2022-07-17,gabelmoo,138518743
2022-07-17,longclaw,125520418
2022-07-17,maatuska,127477685
2022-07-17,,117853022
2022-07-18,bastet,118602597
2022-07-18,Faravahar,125528819
2022-07-18,gabelmoo,138274401
2022-07-18,longclaw,124991577
2022-07-18,maatuska,127413590
2022-07-18,,117109524
2022-07-19,bastet,116357511
2022-07-19,Faravahar,123091449
2022-07-19,gabelmoo,135845671
2022-07-19,longclaw,122178959
2022-07-19,maatuska,124609139
2022-07-19,,114538404
2022-07-20,bastet,116765698
2022-07-20,Faravahar,124146308
2022-07-20,gabelmoo,136069126
2022-07-20,longclaw,122670890
2022-07-20,maatuska,125478560
2022-07-20,,115492892
2022-07-21,bastet,114651979
2022-07-21,Faravahar,122702962
2022-07-21,gabelmoo,132319840
2022-07-21,longclaw,120073955
2022-07-21,maatuska,122022239
2022-07-21,,112815034
2022-07-22,bastet,111395276
2022-07-22,Faravahar,120166323
2022-07-22,gabelmoo,129472363
2022-07-22,longclaw,117746660
2022-07-22,maatuska,119509732
2022-07-22,,111288383
2022-07-23,bastet,111620747
2022-07-23,Faravahar,120350609
2022-07-23,gabelmoo,129042414
2022-07-23,longclaw,117628556
2022-07-23,maatuska,119425267
2022-07-23,,110421626
2022-07-24,bastet,111249384
2022-07-24,Faravahar,119916423
2022-07-24,gabelmoo,128337076
2022-07-24,longclaw,117030810
2022-07-24,maatuska,118886993
2022-07-24,,109643145
2022-07-25,bastet,111019877
2022-07-25,Faravahar,119568482
2022-07-25,gabelmoo,128051306
2022-07-25,longclaw,116235253
2022-07-25,maatuska,118201150
2022-07-25,,109413668
2022-07-26,bastet,110090223
2022-07-26,Faravahar,117566447
2022-07-26,gabelmoo,127840155
2022-07-26,longclaw,115114351
2022-07-26,maatuska,117968306
2022-07-26,,109186131
2022-07-27,bastet,109643955
2022-07-27,Faravahar,116901132
2022-07-27,gabelmoo,127181518
2022-07-27,longclaw,114383392
2022-07-27,maatuska,117506490
2022-07-27,,108545770
2022-07-28,bastet,109554582
2022-07-28,Faravahar,118027576
2022-07-28,gabelmoo,127850287
2022-07-28,longclaw,114884036
2022-07-28,maatuska,117962364
2022-07-28,,108674026
2022-07-29,bastet,109862190
2022-07-29,Faravahar,118473326
2022-07-29,gabelmoo,129786700
2022-07-29,longclaw,115240185
2022-07-29,maatuska,119393522
2022-07-29,,108350608
2022-07-30,bastet,109893424
2022-07-30,Faravahar,119761968
2022-07-30,gabelmoo,132211123
2022-07-30,longclaw,115587646
2022-07-30,maatuska,121469026
2022-07-30,,108695276
2022-07-31,bastet,110317319
2022-07-31,Faravahar,119160495
2022-07-31,gabelmoo,133534432
2022-07-31,longclaw,116480892
2022-07-31,maatuska,123189062
2022-07-31,,111479460
2022-08-01,bastet,113890627
2022-08-01,Faravahar,118840885
2022-08-01,gabelmoo,137432795
2022-08-01,longclaw,120444099
2022-08-01,maatuska,127021793
2022-08-01,,114826313
2022-08-02,bastet,113856340
2022-08-02,Faravahar,117952987
2022-08-02,gabelmoo,136905297
2022-08-02,longclaw,119786938
2022-08-02,maatuska,126389718
2022-08-02,,114771790
2022-08-03,bastet,112599394
2022-08-03,Faravahar,116526231
2022-08-03,gabelmoo,134952505
2022-08-03,longclaw,118751162
2022-08-03,maatuska,124946848
2022-08-03,,113560758
2022-08-04,bastet,113664250
2022-08-04,Faravahar,117560258
2022-08-04,gabelmoo,136258694
2022-08-04,longclaw,120079278
2022-08-04,maatuska,126253442
2022-08-04,,114813241
2022-08-05,bastet,114004374
2022-08-05,Faravahar,118239282
2022-08-05,gabelmoo,136687474
2022-08-05,longclaw,120622926
2022-08-05,maatuska,127234134
2022-08-05,,114473127
2022-08-06,bastet,114980473
2022-08-06,Faravahar,119776207
2022-08-06,gabelmoo,138056748
2022-08-06,longclaw,121206025
2022-08-06,maatuska,128195563
2022-08-06,,115952563
2022-08-07,bastet,115077860
2022-08-07,Faravahar,119671695
2022-08-07,gabelmoo,138308736
2022-08-07,longclaw,121390244
2022-08-07,maatuska,128248415
2022-08-07,,115323458
2022-08-08,bastet,114069136
2022-08-08,Faravahar,118279373
2022-08-08,gabelmoo,136020448
2022-08-08,longclaw,119726837
2022-08-08,maatuska,126884911
2022-08-08,,114645488
2022-08-09,bastet,111191627
2022-08-09,Faravahar,112428151
2022-08-09,gabelmoo,134575008
2022-08-09,longclaw,117092911
2022-08-09,maatuska,124780288
2022-08-09,,110993392
2022-08-10,bastet,110038654
2022-08-10,Faravahar,112301031
2022-08-10,gabelmoo,135154753
2022-08-10,longclaw,115809421
2022-08-10,maatuska,123347164
2022-08-10,,111261427
2022-08-11,bastet,112513591
2022-08-11,Faravahar,115005673
2022-08-11,gabelmoo,138278094
2022-08-11,longclaw,118495374
2022-08-11,maatuska,126339078
2022-08-11,,114108694
2022-08-12,bastet,106468634
2022-08-12,Faravahar,109538805
2022-08-12,gabelmoo,132328231
2022-08-12,longclaw,113703304
2022-08-12,maatuska,121188157
2022-08-12,,110111801
2022-08-13,bastet,114009435
2022-08-13,Faravahar,117135436
2022-08-13,gabelmoo,144712563
2022-08-13,longclaw,121895592
2022-08-13,maatuska,130926837
2022-08-13,,119786401
2022-08-14,bastet,118211567
2022-08-14,Faravahar,124436800
2022-08-14,gabelmoo,149523956
2022-08-14,longclaw,125256613
2022-08-14,maatuska,134396977
2022-08-14,,125439399
2022-08-15,bastet,118749767
2022-08-15,Faravahar,125050769
2022-08-15,gabelmoo,149850581
2022-08-15,longclaw,126470586
2022-08-15,maatuska,135719021
2022-08-15,,126772129
2022-08-16,bastet,117703067
2022-08-16,Faravahar,125104106
2022-08-16,gabelmoo,150475335
2022-08-16,longclaw,126774823
2022-08-16,maatuska,136437532
2022-08-16,,127160117
2022-08-17,bastet,119284640
2022-08-17,Faravahar,126406864
2022-08-17,gabelmoo,151603309
2022-08-17,longclaw,126800793
2022-08-17,maatuska,137658723
2022-08-17,,127532483
2022-08-18,bastet,118548924
2022-08-18,Faravahar,126056746
2022-08-18,gabelmoo,151491318
2022-08-18,longclaw,126146350
2022-08-18,maatuska,138175171
2022-08-18,,127623174
2022-08-19,bastet,117878878
2022-08-19,Faravahar,125964295
2022-08-19,gabelmoo,151568532
2022-08-19,maatuska,137724368
2022-08-19,,121428271
2022-08-20,bastet,116064786
2022-08-20,Faravahar,123752240
2022-08-20,gabelmoo,149469837
2022-08-20,maatuska,135368501
2022-08-20,,117098838
2022-08-21,bastet,116187742
2022-08-21,Faravahar,124480104
2022-08-21,gabelmoo,149969900
2022-08-21,maatuska,136189409
2022-08-21,,118856050
2022-08-22,bastet,115570130
2022-08-22,Faravahar,123154615
2022-08-22,gabelmoo,148559574
2022-08-22,maatuska,135646622
2022-08-22,,117128560
2022-08-23,bastet,115095299
2022-08-23,Faravahar,122024398
2022-08-23,gabelmoo,147050800
2022-08-23,maatuska,134471564
2022-08-23,,117466024
2022-08-24,bastet,114287655
2022-08-24,Faravahar,121055533
2022-08-24,gabelmoo,145966043
2022-08-24,longclaw,123317321
2022-08-24,maatuska,133030598
2022-08-24,,122504344
2022-08-25,bastet,113633982
2022-08-25,Faravahar,120810402
2022-08-25,gabelmoo,144979481
2022-08-25,longclaw,123229064
2022-08-25,maatuska,131595896
2022-08-25,,121775562
2022-08-26,bastet,114996486
2022-08-26,Faravahar,122097326
2022-08-26,gabelmoo,144836295
2022-08-26,longclaw,125190000
2022-08-26,maatuska,131579462
2022-08-26,,122636008
2022-08-27,bastet,115713573
2022-08-27,Faravahar,121978673
2022-08-27,gabelmoo,144844432
2022-08-27,longclaw,126070842
2022-08-27,maatuska,131230739
2022-08-27,,123398623
2022-08-28,bastet,116971335
2022-08-28,Faravahar,123153927
2022-08-28,gabelmoo,145482727
2022-08-28,longclaw,126945798
2022-08-28,maatuska,130911803
2022-08-28,,123894060
2022-08-29,bastet,118569627
2022-08-29,Faravahar,124988834
2022-08-29,gabelmoo,146312132
2022-08-29,longclaw,128728623
2022-08-29,maatuska,132253263
2022-08-29,,125293909
2022-08-30,bastet,119496986
2022-08-30,Faravahar,124509158
2022-08-30,gabelmoo,144580273
2022-08-30,longclaw,128929445
2022-08-30,maatuska,131116750
2022-08-30,,124823603
2022-08-31,bastet,119678465
2022-08-31,Faravahar,124756065
2022-08-31,gabelmoo,145135967
2022-08-31,longclaw,129586012
2022-08-31,maatuska,131242879
2022-08-31,,125212290
2022-09-01,bastet,119838299
2022-09-01,Faravahar,124847093
2022-09-01,gabelmoo,145414498
2022-09-01,longclaw,130828974
2022-09-01,maatuska,130887664
2022-09-01,,125208459
2022-09-02,bastet,117034452
2022-09-02,Faravahar,122677068
2022-09-02,gabelmoo,142044275
2022-09-02,longclaw,128537266
2022-09-02,maatuska,128873478
2022-09-02,,122484649
2022-09-03,bastet,116289513
2022-09-03,Faravahar,121345520
2022-09-03,gabelmoo,139708583
2022-09-03,longclaw,125599913
2022-09-03,maatuska,127283115
2022-09-03,,121068434
2022-09-04,bastet,115350071
2022-09-04,Faravahar,119537920
2022-09-04,gabelmoo,137804927
2022-09-04,longclaw,124841048
2022-09-04,maatuska,126285371
2022-09-04,,119814444
2022-09-05,bastet,112786398
2022-09-05,Faravahar,118707482
2022-09-05,gabelmoo,138376467
2022-09-05,longclaw,123348387
2022-09-05,maatuska,125668246
2022-09-05,,119177728
2022-09-06,bastet,110861395
2022-09-06,Faravahar,116602501
2022-09-06,gabelmoo,135533504
2022-09-06,longclaw,121104215
2022-09-06,maatuska,123592454
2022-09-06,,117378487
2022-09-07,bastet,110213988
2022-09-07,Faravahar,115980500
2022-09-07,gabelmoo,134299687
2022-09-07,longclaw,119657450
2022-09-07,maatuska,121847192
2022-09-07,,115969194
2022-09-08,bastet,109200105
2022-09-08,Faravahar,114570656
2022-09-08,gabelmoo,132942128
2022-09-08,longclaw,118848070
2022-09-08,maatuska,120719505
2022-09-08,,114762510
2022-09-09,bastet,107159849
2022-09-09,Faravahar,112435809
2022-09-09,gabelmoo,130770425
2022-09-09,longclaw,117332528
2022-09-09,maatuska,119003274
2022-09-09,,112994614
2022-09-10,bastet,106527953
2022-09-10,Faravahar,111323614
2022-09-10,gabelmoo,130000567
2022-09-10,longclaw,116963053
2022-09-10,maatuska,118674256
2022-09-10,,112080605
2022-09-11,bastet,105756866
2022-09-11,Faravahar,110176435
2022-09-11,gabelmoo,129872566
2022-09-11,longclaw,116244156
2022-09-11,maatuska,118062413
2022-09-11,,111366897
2022-09-12,bastet,107494865
2022-09-12,Faravahar,112272082
2022-09-12,gabelmoo,132811582
2022-09-12,longclaw,117738720
2022-09-12,maatuska,120060343
2022-09-12,,113538644
2022-09-13,bastet,109586941
2022-09-13,Faravahar,114939804
2022-09-13,gabelmoo,136124841
2022-09-13,longclaw,120919476
2022-09-13,maatuska,123629331
2022-09-13,,116085162
2022-09-14,bastet,110051867
2022-09-14,Faravahar,113708953
2022-09-14,gabelmoo,135068434
2022-09-14,longclaw,120595193
2022-09-14,maatuska,119403990
2022-09-14,,115848174
2022-09-15,bastet,111329708
2022-09-15,Faravahar,114615559
2022-09-15,gabelmoo,135637776
2022-09-15,longclaw,120614202
2022-09-15,maatuska,122961997
2022-09-15,,116732947
2022-09-16,bastet,112801137
2022-09-16,Faravahar,115518345
2022-09-16,gabelmoo,137017366
2022-09-16,longclaw,121314915
2022-09-16,maatuska,124177402
2022-09-16,,117597901
2022-09-17,bastet,114247420
2022-09-17,Faravahar,116524567
2022-09-17,gabelmoo,138793133
2022-09-17,longclaw,122928242
2022-09-17,maatuska,125835429
2022-09-17,,119048493
2022-09-18,bastet,114634565
2022-09-18,Faravahar,116108536
2022-09-18,gabelmoo,138237468
2022-09-18,longclaw,122173776
2022-09-18,maatuska,125363661
2022-09-18,,118886587
2022-09-19,bastet,112855350
2022-09-19,Faravahar,114540193
2022-09-19,gabelmoo,136077031
2022-09-19,longclaw,119370407
2022-09-19,maatuska,123983466
2022-09-19,,117343537
2022-09-20,bastet,111605759
2022-09-20,Faravahar,113157694
2022-09-20,gabelmoo,134994269
2022-09-20,longclaw,118031890
2022-09-20,maatuska,123527122
2022-09-20,,116092948
2022-09-21,bastet,109736193
2022-09-21,Faravahar,111344385
2022-09-21,gabelmoo,134017127
2022-09-21,longclaw,116178415
2022-09-21,maatuska,122261284
2022-09-21,,114467283
2022-09-22,bastet,108732639
2022-09-22,Faravahar,111364974
2022-09-22,gabelmoo,134746651
2022-09-22,longclaw,115853217
2022-09-22,maatuska,122666076
2022-09-22,,114221201
2022-09-23,bastet,107734343
2022-09-23,Faravahar,109484507
2022-09-23,gabelmoo,132859318
2022-09-23,longclaw,114309259
2022-09-23,maatuska,121584238
2022-09-23,,112578831
2022-09-24,bastet,106310735
2022-09-24,Faravahar,107904638
2022-09-24,gabelmoo,131307892
2022-09-24,longclaw,112738561
2022-09-24,maatuska,120021403
2022-09-24,,110928887
2022-09-25,bastet,108054205
2022-09-25,Faravahar,109638729
2022-09-25,gabelmoo,133400245
2022-09-25,longclaw,114838396
2022-09-25,maatuska,122574064
2022-09-25,,113049414
2022-09-26,bastet,110580277
2022-09-26,Faravahar,112092367
2022-09-26,gabelmoo,136558735
2022-09-26,longclaw,116416290
2022-09-26,maatuska,125948588
2022-09-26,,116050915
2022-09-27,bastet,112210002
2022-09-27,Faravahar,113182664
2022-09-27,gabelmoo,138657189
2022-09-27,longclaw,118720311
2022-09-27,maatuska,127845591
2022-09-27,,117526966
