#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-12-01&end=2022-06-01&country=uz&events=off
#
date,country,users,lower,upper,frac
2021-12-01,uz,83578,84467,150938,92
2021-12-02,uz,64812,78400,132369,95
2021-12-03,uz,61334,70546,119667,97
2021-12-04,uz,52015,60869,101362,98
2021-12-05,uz,50862,53866,98446,96
2021-12-06,uz,63538,57503,117874,96
2021-12-07,uz,58466,60278,104244,96
2021-12-08,uz,59839,57685,101608,95
2021-12-09,uz,72566,47062,79831,95
2021-12-10,uz,95637,48340,74461,96
2021-12-11,uz,93588,38502,65953,96
2021-12-12,uz,85184,40832,62216,95
2021-12-13,uz,85808,52333,77652,95
2021-12-14,uz,96897,40753,80672,94
2021-12-15,uz,113266,40751,83726,95
2021-12-16,uz,119268,38852,113525,94
2021-12-17,uz,107325,41567,155153,94
2021-12-18,uz,94868,40458,157991,93
2021-12-19,uz,94426,50202,135789,94
2021-12-20,uz,112268,52906,132761,91
2021-12-21,uz,127342,58355,153019,89
2021-12-22,uz,145306,53069,203023,91
2021-12-23,uz,131426,58309,206788,94
2021-12-24,uz,129139,34420,198332,94
2021-12-25,uz,123432,37524,160182,94
2021-12-26,uz,122377,37317,164501,93
2021-12-27,uz,140147,49647,190525,92
2021-12-28,uz,130098,72625,189803,93
2021-12-29,uz,128899,93877,210313,94
2021-12-30,uz,106956,97750,174609,94
2021-12-31,uz,73462,82935,184733,94
2022-01-01,uz,76481,91310,161300,94
2022-01-02,uz,99455,81213,164761,93
2022-01-03,uz,102762,91745,194296,91
2022-01-04,uz,110048,95860,178969,91
2022-01-05,uz,132106,91138,184909,90
2022-01-06,uz,116385,79712,138614,93
2022-01-07,uz,108305,41673,118373,92
2022-01-08,uz,99400,47730,119252,93
2022-01-09,uz,92442,67558,136439,95
2022-01-10,uz,110186,68260,133682,95
2022-01-11,uz,112190,77144,131628,96
2022-01-12,uz,114282,89942,156978,96
2022-01-13,uz,106696,77953,146923,95
2022-01-14,uz,108060,72246,137647,96
2022-01-15,uz,105631,72280,121980,95
2022-01-16,uz,104338,70445,114208,94
2022-01-17,uz,125843,82280,139789,95
2022-01-18,uz,115238,79709,144026,97
2022-01-19,uz,103101,87530,142153,97
2022-01-20,uz,114433,75036,141919,97
2022-01-22,uz,101542,66325,122020,108
2022-01-23,uz,82330,67789,132607,100
2022-01-24,uz,30356,91142,166280,96
2022-01-25,uz,11116,87311,157916,94
2022-01-26,uz,15276,74715,143251,94
2022-01-27,uz,19233,84816,158940,93
2022-01-28,uz,16771,,,96
2022-01-29,uz,12622,77777,162559,97
2022-01-30,uz,12136,57980,115324,98
2022-01-31,uz,17608,19985,40924,97
2022-02-01,uz,18739,7106,15488,95
2022-02-02,uz,18495,9087,21941,96
2022-02-03,uz,19553,11367,26461,96
2022-02-04,uz,22117,10874,23417,96
2022-02-05,uz,15985,9431,15537,99
2022-02-06,uz,17546,8335,17403,95
2022-02-07,uz,24725,11911,25254,94
2022-02-08,uz,27556,14098,24795,93
2022-02-09,uz,49504,13129,25188,96
2022-02-10,uz,69633,14720,26402,96
2022-02-11,uz,80189,16518,29254,97
2022-02-12,uz,77069,11396,22431,97
2022-02-13,uz,76748,13458,22707,96
2022-02-14,uz,87329,19340,30650,96
2022-02-15,uz,74141,20138,35249,96
2022-02-16,uz,54491,35501,65014,92
2022-02-17,uz,43534,48637,88846,96
2022-02-18,uz,46056,61103,97777,96
2022-02-19,uz,41756,56950,97155,95
2022-02-20,uz,37927,50873,101411,94
2022-02-21,uz,51716,55641,118694,94
2022-02-22,uz,61719,57652,96856,91
2022-02-23,uz,89470,34558,77711,92
2022-02-24,uz,80156,33204,58459,92
2022-02-25,uz,77296,34485,60318,93
2022-02-26,uz,64801,31122,55028,93
2022-02-27,uz,52843,28888,49108,90
2022-02-28,uz,71832,38579,66873,88
2022-03-01,uz,63224,41082,71692,98
2022-03-02,uz,68519,67941,112113,92
2022-03-03,uz,56756,60635,101408,94
2022-03-04,uz,52499,60766,101847,91
2022-03-05,uz,49881,49104,84759,92
2022-03-06,uz,51103,28474,81344,90
2022-03-07,uz,64621,51835,99827,88
2022-03-08,uz,53919,43615,98456,90
2022-03-09,uz,65508,41176,95664,88
2022-03-10,uz,53904,41998,73729,88
2022-03-11,uz,52715,42404,63961,90
2022-03-12,uz,44741,41778,58223,91
2022-03-13,uz,37135,36430,61382,94
2022-03-14,uz,51542,49685,80637,91
2022-03-15,uz,49900,39114,71609,92
2022-03-16,uz,31118,46441,91225,90
