#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-07-15&end=2016-11-15&country=ir&events=off
#
date,country,users,lower,upper,frac
2016-07-15,ir,8845,5692,10490,71
2016-07-16,ir,8782,6294,10506,72
2016-07-17,ir,8964,6603,11036,72
2016-07-18,ir,9449,6941,10922,72
2016-07-19,ir,9369,7121,10498,71
2016-07-20,ir,8703,6855,10235,72
2016-07-21,ir,8440,6974,10129,72
2016-07-22,ir,8680,7433,9889,72
2016-07-23,ir,9107,6543,11386,72
2016-07-24,ir,9363,7163,11508,72
2016-07-25,ir,9482,7830,11327,72
2016-07-26,ir,9602,7817,11409,71
2016-07-27,ir,9497,6711,11795,71
2016-07-28,ir,9057,6405,11352,72
2016-07-29,ir,8931,6862,11001,71
2016-07-30,ir,9102,7478,10966,72
2016-07-31,ir,9398,7918,10848,72
2016-08-01,ir,9592,7912,11096,72
2016-08-02,ir,9622,8006,11297,70
2016-08-03,ir,9431,7598,11258,68
2016-08-04,ir,9114,7137,10921,70
2016-08-05,ir,9062,7069,10393,71
2016-08-06,ir,9445,6901,11078,72
2016-08-07,ir,9517,7381,10989,73
2016-08-08,ir,9509,7315,11267,72
2016-08-09,ir,9381,7589,10934,73
2016-08-10,ir,9295,6746,11797,73
2016-08-11,ir,8786,7258,10533,74
2016-08-12,ir,8679,6536,11020,74
2016-08-13,ir,9167,7007,11496,74
2016-08-14,ir,8895,6835,11420,74
2016-08-15,ir,8429,5745,12243,74
2016-08-16,ir,8462,6476,11596,75
2016-08-17,ir,8417,6502,11243,74
2016-08-18,ir,8175,6264,10655,72
2016-08-19,ir,8167,6573,10431,74
2016-08-20,ir,6296,7248,11210,75
2016-08-21,ir,3019,6341,12429,75
2016-08-22,ir,2005,5947,12296,75
2016-08-23,ir,1856,6469,11365,75
2016-08-24,ir,2024,6379,11175,75
2016-08-25,ir,2203,6233,10764,75
2016-08-26,ir,2633,6612,10319,76
2016-08-27,ir,2963,5100,7492,76
2016-08-28,ir,3267,2291,3813,76
2016-08-29,ir,3291,1511,2549,76
2016-08-30,ir,3292,1424,2363,77
2016-08-31,ir,3627,1586,2538,75
2016-09-01,ir,3771,1738,2756,77
2016-09-02,ir,3968,2094,3204,77
2016-09-03,ir,2519,2202,3721,78
2016-09-04,ir,501,2329,4247,75
2016-09-05,ir,298,2405,4135,75
2016-09-06,ir,282,2521,3970,77
2016-09-07,ir,315,2944,4273,78
2016-09-08,ir,282,3005,4476,78
2016-09-09,ir,328,3242,4625,78
2016-09-10,ir,340,2021,3035,78
2016-09-11,ir,329,348,666,78
2016-09-12,ir,332,193,414,78
2016-09-13,ir,366,192,382,78
2016-09-14,ir,429,208,444,77
2016-09-15,ir,374,183,401,77
2016-09-16,ir,352,223,458,78
2016-09-17,ir,385,228,490,78
2016-09-19,ir,384,196,502,78
2016-09-20,ir,432,227,520,79
2016-09-21,ir,410,276,594,79
2016-09-22,ir,355,231,527,77
2016-09-23,ir,301,206,513,76
2016-09-24,ir,362,229,559,76
2016-09-25,ir,461,,,77
2016-09-26,ir,468,264,572,77
2016-09-27,ir,423,302,631,78
2016-09-28,ir,392,279,603,78
2016-09-29,ir,349,241,521,79
2016-09-30,ir,336,190,456,80
2016-10-01,ir,345,242,519,80
2016-10-02,ir,394,316,626,79
2016-10-03,ir,546,329,611,79
2016-10-04,ir,1006,300,564,79
2016-10-05,ir,1211,268,520,78
2016-10-06,ir,1288,220,466,78
2016-10-07,ir,1415,229,465,79
2016-10-08,ir,1470,231,487,79
2016-10-09,ir,1426,266,551,80
2016-10-10,ir,1412,380,733,80
2016-10-11,ir,1417,749,1275,79
2016-10-12,ir,1453,879,1600,79
2016-10-13,ir,1554,993,1750,79
2016-10-14,ir,1623,1126,1747,79
2016-10-15,ir,1765,1152,1807,79
2016-10-16,ir,1751,1128,1753,78
2016-10-17,ir,1867,1046,1834,73
2016-10-18,ir,1811,920,1973,73
2016-10-19,ir,1778,1049,1954,77
2016-10-20,ir,1814,1189,1981,77
2016-10-21,ir,1883,1228,2093,76
2016-10-22,ir,1792,1339,2256,79
2016-10-23,ir,1619,1279,2314,77
2016-10-24,ir,1820,1467,2358,78
2016-10-25,ir,1680,1450,2287,78
2016-10-26,ir,1919,1465,2167,78
2016-10-27,ir,1834,1490,2211,79
2016-10-28,ir,1851,1536,2287,79
2016-10-29,ir,1702,1421,2178,80
2016-10-30,ir,769,1124,2132,80
2016-10-31,ir,215,1242,2372,80
2016-11-01,ir,183,1140,2264,80
2016-11-02,ir,176,1451,2362,80
2016-11-03,ir,184,1329,2314,80
2016-11-04,ir,174,1439,2267,80
2016-11-05,ir,196,1210,2241,80
2016-11-06,ir,312,488,1143,81
2016-11-07,ir,295,125,353,80
2016-11-08,ir,222,97,310,80
2016-11-09,ir,322,97,285,81
2016-11-10,ir,212,114,277,79
2016-11-11,ir,314,110,255,80
2016-11-12,ir,973,131,280,81
2016-11-13,ir,1570,211,449,80
2016-11-14,ir,1637,202,412,80
2016-11-15,ir,1560,153,307,80
