#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-06-11&end=2016-09-09&transport=obfs2&transport=obfs3&transport=obfs4&transport=websocket&transport=fte&transport=meek&transport=scramblesuit&transport=snowflake&transport=%3C??%3E&transport=%3COR%3E
#
date,transport,users,frac
2016-06-11,<OR>,1762,63
2016-06-11,fte,224,63
2016-06-11,meek,5270,63
2016-06-11,obfs2,28,63
2016-06-11,obfs3,6255,63
2016-06-11,obfs4,23458,63
2016-06-11,scramblesuit,491,63
2016-06-11,snowflake,1,63
2016-06-11,websocket,1,63
2016-06-12,<OR>,1852,63
2016-06-12,fte,240,63
2016-06-12,meek,5091,63
2016-06-12,obfs2,39,63
2016-06-12,obfs3,6219,63
2016-06-12,obfs4,23419,63
2016-06-12,scramblesuit,477,63
2016-06-12,snowflake,3,63
2016-06-12,websocket,1,63
2016-06-13,<OR>,2140,64
2016-06-13,fte,242,64
2016-06-13,meek,5582,64
2016-06-13,obfs2,32,64
2016-06-13,obfs3,6579,64
2016-06-13,obfs4,24568,64
2016-06-13,scramblesuit,490,64
2016-06-13,snowflake,2,64
2016-06-13,websocket,2,64
2016-06-14,<OR>,2329,62
2016-06-14,fte,217,62
2016-06-14,meek,6117,62
2016-06-14,obfs2,29,62
2016-06-14,obfs3,6983,62
2016-06-14,obfs4,24729,62
2016-06-14,scramblesuit,534,62
2016-06-14,snowflake,5,62
2016-06-14,websocket,2,62
2016-06-15,<OR>,2278,62
2016-06-15,fte,185,62
2016-06-15,meek,6115,62
2016-06-15,obfs2,27,62
2016-06-15,obfs3,6835,62
2016-06-15,obfs4,23404,62
2016-06-15,scramblesuit,598,62
2016-06-15,snowflake,2,62
2016-06-15,websocket,1,62
2016-06-16,<OR>,2200,64
2016-06-16,fte,131,64
2016-06-16,meek,5818,64
2016-06-16,obfs2,34,64
2016-06-16,obfs3,6532,64
2016-06-16,obfs4,23829,64
2016-06-16,scramblesuit,531,64
2016-06-16,snowflake,1,64
2016-06-16,websocket,1,64
2016-06-17,<OR>,2212,58
2016-06-17,fte,39,58
2016-06-17,meek,6504,58
2016-06-17,obfs2,25,58
2016-06-17,obfs3,6941,58
2016-06-17,obfs4,21827,58
2016-06-17,scramblesuit,559,58
2016-06-17,snowflake,0,58
2016-06-17,websocket,1,58
2016-06-18,<OR>,1821,62
2016-06-18,fte,29,62
2016-06-18,meek,3903,62
2016-06-18,obfs2,26,62
2016-06-18,obfs3,6303,62
2016-06-18,obfs4,23320,62
2016-06-18,scramblesuit,521,62
2016-06-18,websocket,0,62
2016-06-19,<OR>,2016,57
2016-06-19,fte,30,57
2016-06-19,meek,4188,57
2016-06-19,obfs2,29,57
2016-06-19,obfs3,6976,57
2016-06-19,obfs4,22469,57
2016-06-19,scramblesuit,569,57
2016-06-19,websocket,1,57
2016-06-20,<OR>,2031,67
2016-06-20,fte,24,67
2016-06-20,meek,3777,67
2016-06-20,obfs2,23,67
2016-06-20,obfs3,6226,67
2016-06-20,obfs4,24452,67
2016-06-20,scramblesuit,521,67
2016-06-20,websocket,2,67
2016-06-21,<OR>,2092,67
2016-06-21,fte,34,67
2016-06-21,meek,3828,67
2016-06-21,obfs2,20,67
2016-06-21,obfs3,6444,67
2016-06-21,obfs4,25310,67
2016-06-21,scramblesuit,527,67
2016-06-21,snowflake,0,67
2016-06-21,websocket,1,67
2016-06-22,<OR>,2146,66
2016-06-22,fte,36,66
2016-06-22,meek,3722,66
2016-06-22,obfs2,24,66
2016-06-22,obfs3,6632,66
2016-06-22,obfs4,25031,66
2016-06-22,scramblesuit,537,66
2016-06-22,snowflake,1,66
2016-06-22,websocket,2,66
2016-06-23,<OR>,2159,66
2016-06-23,fte,32,66
2016-06-23,meek,3706,66
2016-06-23,obfs2,26,66
2016-06-23,obfs3,6237,66
2016-06-23,obfs4,25815,66
2016-06-23,scramblesuit,514,66
2016-06-23,snowflake,0,66
2016-06-23,websocket,0,66
2016-06-24,<OR>,1915,66
2016-06-24,fte,32,66
2016-06-24,meek,4331,66
2016-06-24,obfs2,26,66
2016-06-24,obfs3,5937,66
2016-06-24,obfs4,25958,66
2016-06-24,scramblesuit,499,66
2016-06-24,websocket,1,66
2016-06-25,<OR>,1669,65
2016-06-25,fte,29,65
2016-06-25,meek,5022,65
2016-06-25,obfs2,26,65
2016-06-25,obfs3,5952,65
2016-06-25,obfs4,25620,65
2016-06-25,scramblesuit,462,65
2016-06-25,websocket,1,65
2016-06-26,<OR>,1836,65
2016-06-26,fte,24,65
2016-06-26,meek,5033,65
2016-06-26,obfs2,23,65
2016-06-26,obfs3,5875,65
2016-06-26,obfs4,25144,65
2016-06-26,scramblesuit,468,65
2016-06-26,websocket,1,65
2016-06-27,<OR>,2130,67
2016-06-27,fte,23,67
2016-06-27,meek,4989,67
2016-06-27,obfs2,28,67
2016-06-27,obfs3,6126,67
2016-06-27,obfs4,25944,67
2016-06-27,scramblesuit,500,67
2016-06-27,websocket,1,67
2016-06-28,<OR>,2085,68
2016-06-28,fte,20,68
2016-06-28,meek,4905,68
2016-06-28,obfs2,21,68
2016-06-28,obfs3,6164,68
2016-06-28,obfs4,25934,68
2016-06-28,scramblesuit,476,68
2016-06-28,snowflake,1,68
2016-06-28,websocket,3,68
2016-06-29,<OR>,2056,68
2016-06-29,fte,43,68
2016-06-29,meek,5009,68
2016-06-29,obfs2,20,68
2016-06-29,obfs3,6189,68
2016-06-29,obfs4,26049,68
2016-06-29,scramblesuit,482,68
2016-06-29,snowflake,0,68
2016-06-29,websocket,1,68
2016-06-30,<OR>,2020,67
2016-06-30,fte,192,67
2016-06-30,meek,4514,67
2016-06-30,obfs2,13,67
2016-06-30,obfs3,5762,67
2016-06-30,obfs4,25427,67
2016-06-30,scramblesuit,422,67
2016-06-30,snowflake,1,67
2016-06-30,websocket,0,67
2016-07-01,<OR>,1958,61
2016-07-01,fte,119,61
2016-07-01,meek,5558,61
2016-07-01,obfs2,20,61
2016-07-01,obfs3,5336,61
2016-07-01,obfs4,24974,61
2016-07-01,scramblesuit,231,61
2016-07-01,snowflake,0,61
2016-07-01,websocket,1,61
2016-07-02,<OR>,1483,65
2016-07-02,fte,46,65
2016-07-02,meek,5227,65
2016-07-02,obfs2,17,65
2016-07-02,obfs3,5749,65
2016-07-02,obfs4,24430,65
2016-07-02,scramblesuit,474,65
2016-07-02,websocket,2,65
2016-07-03,<OR>,1979,64
2016-07-03,fte,192,64
2016-07-03,meek,5024,64
2016-07-03,obfs2,19,64
2016-07-03,obfs3,5631,64
2016-07-03,obfs4,24470,64
2016-07-03,scramblesuit,397,64
2016-07-03,snowflake,1,64
2016-07-03,websocket,3,64
2016-07-04,<OR>,2423,59
2016-07-04,fte,245,59
2016-07-04,meek,5647,59
2016-07-04,obfs2,21,59
2016-07-04,obfs3,5449,59
2016-07-04,obfs4,25421,59
2016-07-04,scramblesuit,196,59
2016-07-04,snowflake,1,59
2016-07-04,websocket,1,59
2016-07-05,<OR>,1606,66
2016-07-05,fte,193,66
2016-07-05,meek,5171,66
2016-07-05,obfs2,22,66
2016-07-05,obfs3,5826,66
2016-07-05,obfs4,25434,66
2016-07-05,scramblesuit,457,66
2016-07-05,snowflake,0,66
2016-07-05,websocket,2,66
2016-07-06,<OR>,1712,67
2016-07-06,fte,101,67
2016-07-06,meek,4936,67
2016-07-06,obfs2,18,67
2016-07-06,obfs3,5800,67
2016-07-06,obfs4,25694,67
2016-07-06,scramblesuit,531,67
2016-07-06,websocket,1,67
2016-07-07,<OR>,1892,67
2016-07-07,fte,31,67
2016-07-07,meek,5031,67
2016-07-07,obfs2,21,67
2016-07-07,obfs3,5840,67
2016-07-07,obfs4,26028,67
2016-07-07,scramblesuit,537,67
2016-07-07,websocket,1,67
2016-07-08,<OR>,1983,66
2016-07-08,fte,32,66
2016-07-08,meek,5391,66
2016-07-08,obfs2,21,66
2016-07-08,obfs3,5844,66
2016-07-08,obfs4,25830,66
2016-07-08,scramblesuit,516,66
2016-07-08,websocket,2,66
2016-07-09,<OR>,1816,64
2016-07-09,fte,39,64
2016-07-09,meek,5542,64
2016-07-09,obfs2,22,64
2016-07-09,obfs3,5839,64
2016-07-09,obfs4,25488,64
2016-07-09,scramblesuit,498,64
2016-07-09,websocket,5,64
2016-07-10,<OR>,1914,65
2016-07-10,fte,36,65
2016-07-10,meek,5349,65
2016-07-10,obfs2,21,65
2016-07-10,obfs3,5799,65
2016-07-10,obfs4,25255,65
2016-07-10,scramblesuit,493,65
2016-07-10,websocket,5,65
2016-07-11,<OR>,2272,67
2016-07-11,fte,37,67
2016-07-11,meek,5060,67
2016-07-11,obfs2,19,67
2016-07-11,obfs3,5991,67
2016-07-11,obfs4,24748,67
2016-07-11,scramblesuit,510,67
2016-07-11,websocket,6,67
2016-07-12,<OR>,2308,66
2016-07-12,fte,40,66
2016-07-12,meek,5478,66
2016-07-12,obfs2,22,66
2016-07-12,obfs3,6186,66
2016-07-12,obfs4,25895,66
2016-07-12,scramblesuit,511,66
2016-07-12,websocket,3,66
