#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-26&end=2024-04-25&country=dk&events=on
#
date,country,users,lower,upper,frac
2024-01-26,dk,3669,2488,5153,70
2024-01-27,dk,3774,2474,5174,71
2024-01-28,dk,3770,2741,4884,71
2024-01-29,dk,3687,2776,4554,72
2024-01-30,dk,3777,2853,4485,69
2024-01-31,dk,3690,1770,5485,69
2024-02-01,dk,3741,666,6724,69
2024-02-02,dk,3765,2277,5345,69
2024-02-03,dk,3759,2741,4960,69
2024-02-04,dk,4012,2957,4980,67
2024-02-05,dk,3838,2422,5180,72
2024-02-06,dk,4092,2689,5409,70
2024-02-07,dk,4249,2609,5000,72
2024-02-08,dk,4083,1713,5255,77
2024-02-09,dk,3757,1703,5647,76
2024-02-10,dk,3730,2276,5312,75
2024-02-11,dk,3550,2064,5408,75
2024-02-12,dk,3709,1913,5740,74
2024-02-13,dk,3969,2212,6009,70
2024-02-14,dk,4044,2911,5851,70
2024-02-15,dk,4027,3113,5628,70
2024-02-16,dk,3936,2348,5405,69
2024-02-17,dk,3862,2426,5280,69
2024-02-18,dk,3953,2830,5153,67
2024-02-19,dk,4062,2923,5537,67
2024-02-20,dk,3622,2012,5604,78
2024-02-21,dk,3913,3095,5283,72
2024-02-22,dk,3984,3087,5431,71
2024-02-23,dk,4078,3041,5454,68
2024-02-24,dk,4255,2895,5120,74
2024-02-25,dk,4513,2849,5414,70
2024-02-26,dk,4159,2804,5194,72
2024-02-27,dk,3970,2776,4665,77
2024-02-28,dk,4170,2661,4881,75
2024-02-29,dk,3950,2633,4616,79
2024-03-01,dk,4324,2474,5544,72
2024-03-02,dk,4505,3186,5336,73
2024-03-03,dk,4252,2687,5803,76
2024-03-04,dk,4147,2682,5159,76
2024-03-05,dk,4377,2801,5468,75
2024-03-06,dk,4365,3084,5455,75
2024-03-07,dk,4246,3225,5413,73
2024-03-08,dk,4419,3318,5845,70
2024-03-09,dk,4306,3674,6080,72
2024-03-10,dk,4420,3530,6703,66
2024-03-11,dk,4458,3498,6160,67
2024-03-12,dk,4330,3161,6098,71
2024-03-13,dk,4360,3321,6063,73
2024-03-14,dk,4428,3065,6208,69
2024-03-15,dk,4373,3129,6232,69
2024-03-16,dk,4316,2907,6248,69
2024-03-17,dk,4347,2911,5826,66
2024-03-18,dk,4312,2786,5801,69
2024-03-19,dk,4923,3010,6872,64
2024-03-20,dk,4466,3190,6044,67
2024-03-21,dk,4425,3223,5644,69
2024-03-22,dk,4305,2899,5403,72
2024-03-23,dk,4166,2884,5451,70
2024-03-24,dk,4408,2999,5916,65
2024-03-25,dk,4459,3074,6233,64
2024-03-26,dk,4653,3208,5982,65
2024-03-27,dk,4709,2799,5727,70
2024-03-28,dk,5166,3308,5833,66
2024-03-29,dk,5023,2730,6178,68
2024-03-30,dk,4939,2800,5712,68
2024-03-31,dk,4651,2689,5188,72
2024-04-01,dk,4488,2893,5387,68
2024-04-02,dk,4416,3067,6196,68
2024-04-03,dk,4452,2689,6804,71
2024-04-04,dk,4572,3186,6928,68
2024-04-05,dk,4637,2756,7776,67
2024-04-06,dk,4602,2604,7199,71
2024-04-07,dk,4521,2902,6952,69
2024-04-08,dk,4219,2217,6561,70
2024-04-09,dk,3861,1961,5945,72
2024-04-10,dk,4287,2622,6318,70
2024-04-11,dk,4397,2740,6575,68
2024-04-12,dk,4408,3181,6112,65
2024-04-13,dk,4598,2416,7140,65
2024-04-14,dk,4777,2483,6818,67
2024-04-15,dk,4442,2763,6235,69
2024-04-16,dk,4360,2183,6631,69
2024-04-17,dk,4455,2770,6285,66
2024-04-18,dk,4411,2659,6415,69
2024-04-19,dk,4481,2135,7114,68
2024-04-20,dk,4673,2120,7814,68
2024-04-21,dk,4706,2547,7138,72
2024-04-22,dk,4486,2138,6968,76
2024-04-23,dk,4182,1901,7153,74
2024-04-24,dk,3868,2591,5551,80
2024-04-25,dk,4383,2829,5490,77
