#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=nl&events=off
#
date,country,users,lower,upper,frac
2024-01-28,nl,468344,360308,579128,71
2024-01-29,nl,462054,387457,553972,72
2024-01-30,nl,462871,423181,616492,69
2024-01-31,nl,471216,261243,974649,69
2024-02-01,nl,470806,122747,1102971,69
2024-02-02,nl,479981,399225,728301,69
2024-02-03,nl,496718,373223,602732,69
2024-02-04,nl,506074,389329,587668,67
2024-02-05,nl,469492,351991,587136,72
2024-02-06,nl,463615,346658,628855,70
2024-02-07,nl,456461,347272,608398,72
2024-02-08,nl,278565,191005,659776,77
2024-02-09,nl,80015,229658,683595,76
2024-02-10,nl,65110,323274,662924,75
2024-02-11,nl,60906,332405,612296,75
2024-02-12,nl,64042,299745,635660,74
2024-02-13,nl,69297,264665,645509,70
2024-02-14,nl,68241,321542,607786,70
2024-02-15,nl,66077,222364,366869,70
2024-02-16,nl,65099,51961,110375,69
2024-02-17,nl,63117,44848,87525,69
2024-02-18,nl,65469,47618,87659,67
2024-02-19,nl,69034,53336,91479,67
2024-02-20,nl,61981,37250,92831,78
2024-02-21,nl,67896,51298,87868,72
2024-02-22,nl,68611,52978,85096,71
2024-02-23,nl,68856,52749,86052,68
2024-02-24,nl,63545,49397,80139,74
2024-02-25,nl,64970,45803,88952,70
2024-02-26,nl,64941,50313,84201,72
2024-02-27,nl,62025,49321,77425,77
2024-02-28,nl,63374,48717,80470,75
2024-02-29,nl,59564,45496,77229,79
2024-03-01,nl,65880,40694,91631,72
2024-03-02,nl,64402,47400,77806,73
2024-03-03,nl,62759,39504,80488,76
2024-03-04,nl,64365,34503,87441,76
2024-03-05,nl,66706,42331,85325,75
2024-03-06,nl,64800,48628,78428,75
2024-03-07,nl,65841,45837,82193,73
2024-03-08,nl,69428,52464,85495,70
2024-03-09,nl,71977,52705,85993,72
2024-03-10,nl,76841,55370,94338,66
2024-03-11,nl,75224,58544,90252,67
2024-03-12,nl,72859,51060,88787,71
2024-03-13,nl,73556,51524,87433,73
2024-03-14,nl,85960,49101,93917,69
2024-03-15,nl,90587,50084,94994,69
2024-03-16,nl,91118,48676,101852,69
2024-03-17,nl,101646,51615,98197,66
2024-03-18,nl,108140,48079,94985,69
2024-03-19,nl,102211,50903,112339,64
2024-03-20,nl,87906,55937,97707,67
2024-03-21,nl,81232,60971,108455,69
2024-03-22,nl,72859,62689,107272,72
2024-03-23,nl,73884,63625,110281,70
2024-03-24,nl,80959,73245,132877,65
2024-03-25,nl,90816,80819,149014,64
2024-03-26,nl,85058,69590,118919,65
2024-03-27,nl,100365,58911,105011,70
2024-03-28,nl,84788,62810,103539,66
2024-03-29,nl,78244,47595,100921,68
2024-03-30,nl,75497,55163,94280,68
2024-03-31,nl,70482,53884,88072,72
2024-04-01,nl,77509,62404,103742,68
2024-04-02,nl,78543,58214,109498,68
2024-04-03,nl,72610,56954,141190,71
2024-04-04,nl,69845,52488,110816,68
2024-04-05,nl,70997,41812,118574,67
2024-04-06,nl,67295,41525,105981,71
2024-04-07,nl,67646,44678,102393,69
2024-04-08,nl,67855,39836,108810,70
2024-04-09,nl,63127,35644,101527,72
2024-04-10,nl,69404,32438,108659,70
2024-04-11,nl,71182,41890,97678,68
2024-04-12,nl,70217,35324,100932,65
2024-04-13,nl,68879,31244,104828,65
2024-04-14,nl,69298,38201,98911,67
2024-04-15,nl,69143,46250,96360,69
2024-04-16,nl,71207,30294,114818,69
2024-04-17,nl,74205,42745,102046,66
2024-04-18,nl,75374,35105,108199,69
2024-04-19,nl,76696,30559,116401,68
2024-04-20,nl,75889,33354,112895,68
2024-04-21,nl,72886,38306,99607,72
2024-04-22,nl,73677,34740,103862,76
2024-04-23,nl,73911,37157,104541,74
2024-04-24,nl,68230,46031,87290,80
2024-04-25,nl,70401,50522,89973,77
2024-04-26,nl,74213,56159,93911,74
2024-04-27,nl,75894,55660,95624,71
