#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=by&end=2020-08-15&start=2020-04-01
#
date,country,transport,low,high,frac
2020-04-01,by,<OR>,29,126,72
2020-04-01,by,meek,33,53,72
2020-04-01,by,obfs3,13,46,72
2020-04-01,by,obfs4,986,1032,72
2020-04-01,by,scramblesuit,0,1,72
2020-04-02,by,<OR>,26,118,73
2020-04-02,by,meek,29,46,73
2020-04-02,by,obfs3,14,45,73
2020-04-02,by,obfs4,977,1024,73
2020-04-02,by,scramblesuit,0,1,73
2020-04-03,by,<OR>,24,118,73
2020-04-03,by,meek,33,51,73
2020-04-03,by,obfs3,7,41,73
2020-04-03,by,obfs4,989,1035,73
2020-04-03,by,scramblesuit,0,1,73
2020-04-04,by,<OR>,21,114,76
2020-04-04,by,meek,21,38,76
2020-04-04,by,obfs3,0,34,76
2020-04-04,by,obfs4,950,995,76
2020-04-04,by,scramblesuit,0,1,76
2020-04-05,by,<OR>,21,105,75
2020-04-05,by,meek,40,53,75
2020-04-05,by,obfs3,3,37,75
2020-04-05,by,obfs4,890,929,75
2020-04-05,by,scramblesuit,0,1,75
2020-04-06,by,<OR>,23,109,75
2020-04-06,by,meek,35,50,75
2020-04-06,by,obfs3,7,43,75
2020-04-06,by,obfs4,907,949,75
2020-04-06,by,scramblesuit,1,2,75
2020-04-07,by,<OR>,32,148,62
2020-04-07,by,meek,43,61,62
2020-04-07,by,obfs3,9,53,62
2020-04-07,by,obfs4,781,839,62
2020-04-07,by,scramblesuit,0,2,62
2020-04-08,by,<OR>,25,115,71
2020-04-08,by,meek,33,52,71
2020-04-08,by,obfs3,7,36,71
2020-04-08,by,obfs4,930,978,71
2020-04-08,by,scramblesuit,0,2,71
2020-04-09,by,<OR>,21,109,72
2020-04-09,by,meek,37,53,72
2020-04-09,by,obfs3,6,35,72
2020-04-09,by,obfs4,893,939,72
2020-04-09,by,scramblesuit,0,2,72
2020-04-10,by,<OR>,24,122,71
2020-04-10,by,meek,32,47,71
2020-04-10,by,obfs3,6,43,71
2020-04-10,by,obfs4,911,962,71
2020-04-10,by,scramblesuit,0,2,71
2020-04-11,by,<OR>,22,108,71
2020-04-11,by,meek,37,51,71
2020-04-11,by,obfs3,3,36,71
2020-04-11,by,obfs4,887,930,71
2020-04-11,by,scramblesuit,0,2,71
2020-04-12,by,<OR>,22,100,72
2020-04-12,by,meek,37,49,72
2020-04-12,by,obfs3,5,33,72
2020-04-12,by,obfs4,889,929,72
2020-04-12,by,scramblesuit,0,2,72
2020-04-13,by,<OR>,24,103,72
2020-04-13,by,meek,38,47,72
2020-04-13,by,obfs3,16,41,72
2020-04-13,by,obfs4,923,971,72
2020-04-13,by,scramblesuit,0,2,72
2020-04-14,by,<OR>,26,109,73
2020-04-14,by,meek,35,52,73
2020-04-14,by,obfs3,24,46,73
2020-04-14,by,obfs4,913,961,73
2020-04-14,by,scramblesuit,0,2,73
2020-04-15,by,<OR>,25,101,74
2020-04-15,by,meek,42,57,74
2020-04-15,by,obfs3,22,42,74
2020-04-15,by,obfs4,910,956,74
2020-04-15,by,scramblesuit,0,2,74
2020-04-16,by,<OR>,23,96,76
2020-04-16,by,meek,46,58,76
2020-04-16,by,obfs3,20,40,76
2020-04-16,by,obfs4,903,949,76
2020-04-16,by,scramblesuit,0,2,76
2020-04-17,by,<OR>,21,91,76
2020-04-17,by,meek,44,54,76
2020-04-17,by,obfs3,19,40,76
2020-04-17,by,obfs4,935,979,76
2020-04-17,by,scramblesuit,0,2,76
2020-04-18,by,<OR>,20,88,77
2020-04-18,by,meek,38,49,77
2020-04-18,by,obfs3,14,36,77
2020-04-18,by,obfs4,879,919,77
2020-04-18,by,scramblesuit,0,2,77
2020-04-19,by,<OR>,20,89,76
2020-04-19,by,meek,43,55,76
2020-04-19,by,obfs3,18,37,76
2020-04-19,by,obfs4,875,918,76
2020-04-19,by,scramblesuit,0,2,76
2020-04-20,by,<OR>,25,95,74
2020-04-20,by,meek,41,53,74
2020-04-20,by,obfs3,22,40,74
2020-04-20,by,obfs4,946,992,74
2020-04-20,by,scramblesuit,0,2,74
2020-04-21,by,<OR>,26,101,70
2020-04-21,by,meek,23,35,70
2020-04-21,by,obfs3,19,43,70
2020-04-21,by,obfs4,925,967,70
2020-04-21,by,scramblesuit,0,2,70
2020-04-22,by,<OR>,24,105,74
2020-04-22,by,meek,33,51,74
2020-04-22,by,obfs3,12,41,74
2020-04-22,by,obfs4,876,916,74
2020-04-22,by,scramblesuit,0,1,74
2020-04-23,by,<OR>,26,101,68
2020-04-23,by,meek,13,21,68
2020-04-23,by,obfs3,13,44,68
2020-04-23,by,obfs4,1004,1046,68
2020-04-23,by,scramblesuit,0,1,68
2020-04-24,by,<OR>,23,89,72
2020-04-24,by,meek,28,35,72
2020-04-24,by,obfs3,13,40,72
2020-04-24,by,obfs4,976,1013,72
2020-04-24,by,scramblesuit,0,1,72
2020-04-25,by,<OR>,24,97,74
2020-04-25,by,meek,34,49,74
2020-04-25,by,obfs3,6,33,74
2020-04-25,by,obfs4,918,953,74
2020-04-25,by,scramblesuit,0,1,74
2020-04-26,by,<OR>,24,97,73
2020-04-26,by,meek,31,47,73
2020-04-26,by,obfs3,5,32,73
2020-04-26,by,obfs4,887,919,73
2020-04-26,by,scramblesuit,0,1,73
2020-04-27,by,<OR>,24,98,73
2020-04-27,by,meek,26,41,73
2020-04-27,by,obfs3,7,36,73
2020-04-27,by,obfs4,889,924,73
2020-04-27,by,scramblesuit,0,1,73
2020-04-28,by,<OR>,24,102,73
2020-04-28,by,meek,21,37,73
2020-04-28,by,obfs3,10,38,73
2020-04-28,by,obfs4,878,917,73
2020-04-28,by,scramblesuit,0,2,73
2020-04-29,by,<OR>,23,100,76
2020-04-29,by,meek,20,36,76
2020-04-29,by,obfs3,11,41,76
2020-04-29,by,obfs4,882,920,76
2020-04-29,by,scramblesuit,0,1,76
2020-04-30,by,<OR>,30,125,58
2020-04-30,by,meek,32,50,58
2020-04-30,by,obfs3,10,53,58
2020-04-30,by,obfs4,700,743,58
2020-04-30,by,scramblesuit,0,2,58
2020-05-01,by,<OR>,21,90,73
2020-05-01,by,meek,22,40,73
2020-05-01,by,obfs3,6,37,73
2020-05-01,by,obfs4,880,905,73
2020-05-01,by,scramblesuit,1,1,73
2020-05-02,by,<OR>,18,88,74
2020-05-02,by,meek,19,38,74
2020-05-02,by,obfs3,5,33,74
2020-05-02,by,obfs4,840,864,74
2020-05-02,by,scramblesuit,0,1,74
2020-05-03,by,<OR>,15,80,76
2020-05-03,by,meek,28,41,76
2020-05-03,by,obfs3,7,33,76
2020-05-03,by,obfs4,860,889,76
2020-05-03,by,scramblesuit,0,1,76
2020-05-04,by,<OR>,19,88,76
2020-05-04,by,meek,34,47,76
2020-05-04,by,obfs3,10,36,76
2020-05-04,by,obfs4,890,923,76
2020-05-04,by,scramblesuit,0,1,76
2020-05-05,by,<OR>,21,88,75
2020-05-05,by,meek,30,44,75
2020-05-05,by,obfs3,10,37,75
2020-05-05,by,obfs4,874,906,75
2020-05-05,by,scramblesuit,0,1,75
2020-05-06,by,<OR>,22,93,76
2020-05-06,by,meek,28,42,76
2020-05-06,by,obfs3,10,37,76
2020-05-06,by,obfs4,909,947,76
2020-05-06,by,scramblesuit,0,1,76
2020-05-07,by,<OR>,22,104,70
2020-05-07,by,meek,32,47,70
2020-05-07,by,obfs3,12,40,70
2020-05-07,by,obfs4,959,1002,70
2020-05-07,by,scramblesuit,0,1,70
2020-05-08,by,<OR>,33,132,50
2020-05-08,by,meek,17,25,50
2020-05-08,by,obfs3,13,50,50
2020-05-08,by,obfs4,1335,1397,50
2020-05-08,by,scramblesuit,0,1,50
2020-05-09,by,<OR>,23,90,68
2020-05-09,by,meek,20,28,68
2020-05-09,by,obfs3,7,31,68
2020-05-09,by,obfs4,878,921,68
2020-05-09,by,scramblesuit,0,1,68
2020-05-10,by,<OR>,14,67,104
2020-05-10,by,meek,16,27,104
2020-05-10,by,obfs3,5,22,104
2020-05-10,by,obfs4,547,575,104
2020-05-10,by,scramblesuit,0,1,104
2020-05-11,by,<OR>,25,112,73
2020-05-11,by,meek,21,40,73
2020-05-11,by,obfs3,12,39,73
2020-05-11,by,obfs4,840,886,73
2020-05-11,by,scramblesuit,0,1,73
2020-05-12,by,<OR>,29,119,72
2020-05-12,by,meek,31,48,72
2020-05-12,by,obfs3,16,45,72
2020-05-12,by,obfs4,888,937,72
2020-05-12,by,scramblesuit,0,1,72
2020-05-13,by,<OR>,22,106,72
2020-05-13,by,meek,37,53,72
2020-05-13,by,obfs3,10,37,72
2020-05-13,by,obfs4,877,924,72
2020-05-13,by,scramblesuit,0,1,72
2020-05-14,by,<OR>,26,105,74
2020-05-14,by,meek,32,44,74
2020-05-14,by,obfs3,10,39,74
2020-05-14,by,obfs4,906,948,74
2020-05-14,by,scramblesuit,1,1,74
2020-05-15,by,<OR>,22,106,70
2020-05-15,by,meek,30,45,70
2020-05-15,by,obfs3,10,40,70
2020-05-15,by,obfs4,980,1024,70
2020-05-15,by,scramblesuit,1,1,70
2020-05-16,by,<OR>,19,101,73
2020-05-16,by,meek,29,50,73
2020-05-16,by,obfs3,7,36,73
2020-05-16,by,obfs4,911,951,73
2020-05-16,by,scramblesuit,0,1,73
2020-05-17,by,<OR>,20,104,72
2020-05-17,by,meek,29,48,72
2020-05-17,by,obfs3,11,41,72
2020-05-17,by,obfs4,911,953,72
2020-05-17,by,scramblesuit,0,0,72
2020-05-18,by,<OR>,20,106,72
2020-05-18,by,meek,24,38,72
2020-05-18,by,obfs3,16,44,72
2020-05-18,by,obfs4,881,929,72
2020-05-18,by,scramblesuit,0,1,72
2020-05-19,by,<OR>,23,101,76
2020-05-19,by,meek,15,31,76
2020-05-19,by,obfs3,18,42,76
2020-05-19,by,obfs4,916,957,76
2020-05-19,by,scramblesuit,0,1,76
2020-05-20,by,<OR>,27,131,64
2020-05-20,by,meek,18,38,64
2020-05-20,by,obfs3,32,58,64
2020-05-20,by,obfs4,1038,1103,64
2020-05-20,by,scramblesuit,0,2,64
2020-05-21,by,<OR>,23,95,75
2020-05-21,by,meek,27,42,75
2020-05-21,by,obfs3,29,50,75
2020-05-21,by,obfs4,979,1023,75
2020-05-21,by,scramblesuit,0,2,75
2020-05-22,by,<OR>,19,90,77
2020-05-22,by,meek,26,40,77
2020-05-22,by,obfs3,14,40,77
2020-05-22,by,obfs4,923,960,77
2020-05-22,by,scramblesuit,0,0,77
2020-05-23,by,<OR>,20,85,78
2020-05-23,by,meek,21,33,78
2020-05-23,by,obfs3,10,34,78
2020-05-23,by,obfs4,861,896,78
2020-05-23,by,scramblesuit,0,1,78
2020-05-24,by,<OR>,22,82,80
2020-05-24,by,meek,22,35,80
2020-05-24,by,obfs3,22,40,80
2020-05-24,by,obfs4,797,833,80
2020-05-24,by,scramblesuit,1,1,80
2020-05-25,by,<OR>,19,80,82
2020-05-25,by,meek,21,38,82
2020-05-25,by,obfs3,27,41,82
2020-05-25,by,obfs4,794,828,82
2020-05-25,by,scramblesuit,1,1,82
2020-05-26,by,<OR>,20,83,80
2020-05-26,by,meek,25,41,80
2020-05-26,by,obfs3,19,38,80
2020-05-26,by,obfs4,835,866,80
2020-05-26,by,scramblesuit,0,1,80
2020-05-27,by,<OR>,22,85,70
2020-05-27,by,meek,12,18,70
2020-05-27,by,obfs3,20,43,70
2020-05-27,by,obfs4,1012,1052,70
2020-05-27,by,scramblesuit,0,1,70
2020-05-28,by,<OR>,22,93,68
2020-05-28,by,meek,21,31,68
2020-05-28,by,obfs3,16,44,68
2020-05-28,by,obfs4,996,1035,68
2020-05-28,by,scramblesuit,0,1,68
2020-05-29,by,<OR>,30,134,53
2020-05-29,by,meek,42,62,53
2020-05-29,by,obfs3,15,52,53
2020-05-29,by,obfs4,736,791,53
2020-05-29,by,scramblesuit,1,1,53
2020-05-30,by,<OR>,23,112,69
2020-05-30,by,meek,32,49,69
2020-05-30,by,obfs3,7,37,69
2020-05-30,by,obfs4,996,1044,69
2020-05-30,by,scramblesuit,1,1,69
2020-05-31,by,<OR>,21,113,70
2020-05-31,by,meek,34,51,70
2020-05-31,by,obfs3,8,41,70
2020-05-31,by,obfs4,1016,1063,70
2020-05-31,by,scramblesuit,0,1,70
2020-06-01,by,<OR>,25,122,67
2020-06-01,by,meek,32,45,67
2020-06-01,by,obfs3,19,50,67
2020-06-01,by,obfs4,1075,1134,67
2020-06-01,by,scramblesuit,1,2,67
2020-06-02,by,<OR>,22,105,67
2020-06-02,by,meek,32,45,67
2020-06-02,by,obfs3,15,47,67
2020-06-02,by,obfs4,976,1018,67
2020-06-02,by,scramblesuit,0,1,67
2020-06-03,by,<OR>,25,108,66
2020-06-03,by,meek,34,48,66
2020-06-03,by,obfs3,12,46,66
2020-06-03,by,obfs4,975,1015,66
2020-06-03,by,scramblesuit,0,1,66
2020-06-04,by,<OR>,23,104,66
2020-06-04,by,meek,37,52,66
2020-06-04,by,obfs3,16,45,66
2020-06-04,by,obfs4,1015,1057,66
2020-06-04,by,scramblesuit,0,1,66
2020-06-05,by,<OR>,21,93,69
2020-06-05,by,meek,39,56,69
2020-06-05,by,obfs3,14,35,69
2020-06-05,by,obfs4,1024,1061,69
2020-06-05,by,scramblesuit,0,1,69
2020-06-06,by,<OR>,21,88,72
2020-06-06,by,meek,33,48,72
2020-06-06,by,obfs3,4,26,72
2020-06-06,by,obfs4,951,984,72
2020-06-06,by,scramblesuit,0,1,72
2020-06-07,by,<OR>,19,102,71
2020-06-07,by,meek,25,40,71
2020-06-07,by,obfs3,7,32,71
2020-06-07,by,obfs4,1017,1063,71
2020-06-07,by,scramblesuit,0,1,71
2020-06-08,by,<OR>,22,102,69
2020-06-08,by,meek,32,47,69
2020-06-08,by,obfs3,14,42,69
2020-06-08,by,obfs4,975,1017,69
2020-06-08,by,scramblesuit,0,1,69
2020-06-09,by,<OR>,20,105,70
2020-06-09,by,meek,33,47,70
2020-06-09,by,obfs3,15,42,70
2020-06-09,by,obfs4,1071,1122,70
2020-06-09,by,scramblesuit,0,1,70
2020-06-10,by,<OR>,18,89,72
2020-06-10,by,meek,35,47,72
2020-06-10,by,obfs3,17,44,72
2020-06-10,by,obfs4,975,1011,72
2020-06-10,by,scramblesuit,0,1,72
2020-06-11,by,<OR>,25,118,55
2020-06-11,by,meek,54,67,55
2020-06-11,by,obfs3,27,59,55
2020-06-11,by,obfs4,645,699,55
2020-06-11,by,scramblesuit,0,1,55
2020-06-12,by,<OR>,21,96,73
2020-06-12,by,meek,36,49,73
2020-06-12,by,obfs3,15,38,73
2020-06-12,by,obfs4,1072,1113,73
2020-06-12,by,scramblesuit,0,1,73
2020-06-13,by,<OR>,24,93,74
2020-06-13,by,meek,28,43,74
2020-06-13,by,obfs3,10,32,74
2020-06-13,by,obfs4,944,978,74
2020-06-13,by,scramblesuit,0,0,74
2020-06-14,by,<OR>,22,85,76
2020-06-14,by,meek,27,40,76
2020-06-14,by,obfs3,13,34,76
2020-06-14,by,obfs4,889,921,76
2020-06-14,by,scramblesuit,0,1,76
2020-06-15,by,<OR>,25,102,76
2020-06-15,by,meek,31,43,76
2020-06-15,by,obfs3,14,39,76
2020-06-15,by,obfs4,933,975,76
2020-06-15,by,scramblesuit,0,1,76
2020-06-16,by,<OR>,28,103,75
2020-06-16,by,meek,30,40,75
2020-06-16,by,obfs3,17,41,75
2020-06-16,by,obfs4,1015,1061,75
2020-06-16,by,scramblesuit,0,2,75
2020-06-16,by,snowflake,0,0,75
2020-06-17,by,<OR>,36,142,58
2020-06-17,by,meek,36,54,58
2020-06-17,by,obfs3,23,58,58
2020-06-17,by,obfs4,658,717,58
2020-06-17,by,scramblesuit,0,1,58
2020-06-17,by,snowflake,0,1,58
2020-06-18,by,<OR>,24,111,75
2020-06-18,by,meek,32,46,75
2020-06-18,by,obfs3,16,47,75
2020-06-18,by,obfs4,1122,1171,75
2020-06-18,by,scramblesuit,0,2,75
2020-06-19,by,<OR>,28,107,76
2020-06-19,by,meek,32,43,76
2020-06-19,by,obfs3,15,42,76
2020-06-19,by,obfs4,1119,1165,76
2020-06-19,by,scramblesuit,1,2,76
2020-06-20,by,<OR>,22,86,76
2020-06-20,by,meek,25,36,76
2020-06-20,by,obfs3,12,33,76
2020-06-20,by,obfs4,1023,1059,76
2020-06-20,by,scramblesuit,0,1,76
2020-06-20,by,snowflake,0,0,76
2020-06-21,by,<OR>,22,93,75
2020-06-21,by,meek,25,39,75
2020-06-21,by,obfs3,17,34,75
2020-06-21,by,obfs4,1075,1117,75
2020-06-21,by,scramblesuit,0,1,75
2020-06-21,by,snowflake,0,0,75
2020-06-22,by,<OR>,24,105,75
2020-06-22,by,meek,24,36,75
2020-06-22,by,obfs3,13,42,75
2020-06-22,by,obfs4,1253,1300,75
2020-06-22,by,scramblesuit,0,1,75
2020-06-23,by,<OR>,24,106,75
2020-06-23,by,meek,27,37,75
2020-06-23,by,obfs3,17,46,75
2020-06-23,by,obfs4,1203,1252,75
2020-06-23,by,scramblesuit,0,1,75
2020-06-24,by,<OR>,21,100,69
2020-06-24,by,meek,12,16,69
2020-06-24,by,obfs3,21,51,69
2020-06-24,by,obfs4,1098,1149,69
2020-06-24,by,scramblesuit,0,2,69
2020-06-24,by,snowflake,0,0,69
2020-06-25,by,<OR>,23,103,65
2020-06-25,by,meek,20,30,65
2020-06-25,by,obfs3,18,47,65
2020-06-25,by,obfs4,1098,1146,65
2020-06-25,by,scramblesuit,0,1,65
2020-06-25,by,snowflake,1,1,65
2020-06-26,by,<OR>,31,130,52
2020-06-26,by,meek,41,59,52
2020-06-26,by,obfs3,19,52,52
2020-06-26,by,obfs4,667,723,52
2020-06-26,by,scramblesuit,0,1,52
2020-06-26,by,snowflake,0,0,52
2020-06-27,by,<OR>,21,80,73
2020-06-27,by,meek,33,44,73
2020-06-27,by,obfs3,9,33,73
2020-06-27,by,obfs4,952,982,73
2020-06-27,by,scramblesuit,0,1,73
2020-06-27,by,snowflake,1,1,73
2020-06-28,by,<OR>,25,84,75
2020-06-28,by,meek,31,43,75
2020-06-28,by,obfs3,14,36,75
2020-06-28,by,obfs4,985,1015,75
2020-06-28,by,scramblesuit,0,1,75
2020-06-28,by,snowflake,0,0,75
2020-06-29,by,<OR>,23,87,75
2020-06-29,by,meek,28,41,75
2020-06-29,by,obfs3,22,45,75
2020-06-29,by,obfs4,960,992,75
2020-06-29,by,scramblesuit,0,1,75
2020-06-29,by,snowflake,0,0,75
2020-06-30,by,<OR>,21,89,73
2020-06-30,by,meek,29,43,73
2020-06-30,by,obfs3,28,51,73
2020-06-30,by,obfs4,1001,1038,73
2020-06-30,by,scramblesuit,0,1,73
2020-06-30,by,snowflake,0,0,73
2020-07-01,by,<OR>,19,85,73
2020-07-01,by,meek,35,46,73
2020-07-01,by,obfs3,28,47,73
2020-07-01,by,obfs4,940,980,73
2020-07-01,by,scramblesuit,0,1,73
2020-07-01,by,snowflake,1,1,73
2020-07-02,by,<OR>,24,115,58
2020-07-02,by,meek,51,65,58
2020-07-02,by,obfs3,21,50,58
2020-07-02,by,obfs4,625,678,58
2020-07-02,by,scramblesuit,0,0,58
2020-07-02,by,snowflake,1,1,58
2020-07-03,by,<OR>,21,83,76
2020-07-03,by,meek,35,48,76
2020-07-03,by,obfs3,12,32,76
2020-07-03,by,obfs4,896,930,76
2020-07-03,by,scramblesuit,0,1,76
2020-07-03,by,snowflake,0,0,76
2020-07-04,by,<OR>,23,91,69
2020-07-04,by,meek,41,56,69
2020-07-04,by,obfs3,9,32,69
2020-07-04,by,obfs4,910,943,69
2020-07-04,by,scramblesuit,1,2,69
2020-07-04,by,snowflake,1,1,69
2020-07-05,by,<OR>,26,107,62
2020-07-05,by,meek,35,51,62
2020-07-05,by,obfs3,12,39,62
2020-07-05,by,obfs4,1033,1075,62
2020-07-05,by,scramblesuit,1,1,62
2020-07-06,by,<OR>,24,119,63
2020-07-06,by,meek,28,43,63
2020-07-06,by,obfs3,16,45,63
2020-07-06,by,obfs4,1082,1138,63
2020-07-06,by,scramblesuit,1,1,63
2020-07-06,by,snowflake,0,0,63
2020-07-07,by,<OR>,30,147,47
2020-07-07,by,meek,46,65,47
2020-07-07,by,obfs3,13,57,47
2020-07-07,by,obfs4,683,745,47
2020-07-07,by,scramblesuit,1,1,47
2020-07-07,by,snowflake,0,1,47
2020-07-08,by,<OR>,23,97,69
2020-07-08,by,meek,34,46,69
2020-07-08,by,obfs3,11,39,69
2020-07-08,by,obfs4,1031,1072,69
2020-07-08,by,scramblesuit,1,1,69
2020-07-08,by,snowflake,0,0,69
2020-07-09,by,<OR>,19,88,74
2020-07-09,by,meek,30,42,74
2020-07-09,by,obfs3,11,34,74
2020-07-09,by,obfs4,957,995,74
2020-07-09,by,scramblesuit,0,1,74
2020-07-09,by,snowflake,0,0,74
2020-07-10,by,<OR>,22,86,75
2020-07-10,by,meek,27,39,75
2020-07-10,by,obfs3,10,31,75
2020-07-10,by,obfs4,1003,1038,75
2020-07-10,by,scramblesuit,0,0,75
2020-07-11,by,<OR>,19,75,75
2020-07-11,by,meek,29,39,75
2020-07-11,by,obfs3,6,28,75
2020-07-11,by,obfs4,906,935,75
2020-07-11,by,scramblesuit,0,0,75
2020-07-11,by,snowflake,0,0,75
2020-07-12,by,<OR>,20,83,75
2020-07-12,by,meek,33,42,75
2020-07-12,by,obfs3,8,31,75
2020-07-12,by,obfs4,918,952,75
2020-07-12,by,scramblesuit,0,1,75
2020-07-12,by,snowflake,1,1,75
2020-07-13,by,<OR>,18,86,75
2020-07-13,by,meek,25,36,75
2020-07-13,by,obfs3,17,42,75
2020-07-13,by,obfs4,963,1003,75
2020-07-13,by,scramblesuit,0,1,75
2020-07-14,by,<OR>,17,84,76
2020-07-14,by,meek,26,36,76
2020-07-14,by,obfs3,21,44,76
2020-07-14,by,obfs4,990,1032,76
2020-07-14,by,scramblesuit,1,1,76
2020-07-15,by,<OR>,30,127,54
2020-07-15,by,meek,41,59,54
2020-07-15,by,obfs3,26,55,54
2020-07-15,by,obfs4,577,635,54
2020-07-15,by,scramblesuit,1,1,54
2020-07-16,by,<OR>,20,92,78
2020-07-16,by,meek,25,40,78
2020-07-16,by,obfs3,16,34,78
2020-07-16,by,obfs4,943,985,78
2020-07-16,by,scramblesuit,0,1,78
2020-07-17,by,<OR>,20,88,79
2020-07-17,by,meek,22,36,79
2020-07-17,by,obfs3,11,31,79
2020-07-17,by,obfs4,980,1018,79
2020-07-17,by,scramblesuit,0,1,79
2020-07-18,by,<OR>,17,75,89
2020-07-18,by,meek,19,31,89
2020-07-18,by,obfs3,4,24,89
2020-07-18,by,obfs4,830,862,89
2020-07-18,by,scramblesuit,0,1,89
2020-07-19,by,<OR>,20,85,85
2020-07-19,by,meek,18,30,85
2020-07-19,by,obfs3,6,27,85
2020-07-19,by,obfs4,811,849,85
2020-07-19,by,scramblesuit,0,1,85
2020-07-20,by,<OR>,24,104,78
2020-07-20,by,meek,16,32,78
2020-07-20,by,obfs3,9,34,78
2020-07-20,by,obfs4,952,997,78
2020-07-20,by,scramblesuit,0,2,78
2020-07-21,by,<OR>,24,102,78
2020-07-21,by,meek,18,33,78
2020-07-21,by,obfs3,12,33,78
2020-07-21,by,obfs4,952,998,78
2020-07-21,by,scramblesuit,0,1,78
2020-07-21,by,snowflake,0,0,78
2020-07-22,by,<OR>,30,122,60
2020-07-22,by,meek,26,46,60
2020-07-22,by,obfs3,29,44,60
2020-07-22,by,obfs4,551,617,60
2020-07-22,by,scramblesuit,1,2,60
2020-07-22,by,snowflake,1,1,60
2020-07-23,by,<OR>,24,92,76
2020-07-23,by,meek,23,38,76
2020-07-23,by,obfs3,25,35,76
2020-07-23,by,obfs4,1074,1123,76
2020-07-23,by,scramblesuit,0,1,76
2020-07-24,by,<OR>,23,90,77
2020-07-24,by,meek,21,35,77
2020-07-24,by,obfs3,19,35,77
2020-07-24,by,obfs4,1043,1086,77
2020-07-24,by,scramblesuit,0,1,77
2020-07-25,by,<OR>,21,93,77
2020-07-25,by,meek,21,31,77
2020-07-25,by,obfs3,6,27,77
2020-07-25,by,obfs4,948,995,77
2020-07-25,by,scramblesuit,0,1,77
2020-07-26,by,<OR>,22,102,77
2020-07-26,by,meek,16,28,77
2020-07-26,by,obfs3,8,32,77
2020-07-26,by,obfs4,921,969,77
2020-07-26,by,scramblesuit,0,1,77
2020-07-26,by,snowflake,0,0,77
2020-07-27,by,<OR>,26,106,78
2020-07-27,by,meek,17,28,78
2020-07-27,by,obfs3,11,33,78
2020-07-27,by,obfs4,912,964,78
2020-07-27,by,scramblesuit,0,1,78
2020-07-27,by,snowflake,0,0,78
2020-07-28,by,<OR>,27,106,80
2020-07-28,by,meek,14,29,80
2020-07-28,by,obfs3,9,30,80
2020-07-28,by,obfs4,908,956,80
2020-07-28,by,scramblesuit,0,1,80
2020-07-29,by,<OR>,26,96,80
2020-07-29,by,meek,16,27,80
2020-07-29,by,obfs3,12,33,80
2020-07-29,by,obfs4,960,1003,80
2020-07-29,by,scramblesuit,0,1,80
2020-07-30,by,<OR>,23,91,78
2020-07-30,by,meek,20,31,78
2020-07-30,by,obfs3,14,34,78
2020-07-30,by,obfs4,1001,1043,78
2020-07-30,by,scramblesuit,0,1,78
2020-07-31,by,<OR>,23,99,79
2020-07-31,by,meek,21,32,79
2020-07-31,by,obfs3,10,31,79
2020-07-31,by,obfs4,1026,1073,79
2020-07-31,by,scramblesuit,0,1,79
2020-08-01,by,<OR>,24,88,78
2020-08-01,by,meek,21,31,78
2020-08-01,by,obfs3,9,28,78
2020-08-01,by,obfs4,966,1005,78
2020-08-01,by,scramblesuit,0,1,78
2020-08-01,by,snowflake,0,0,78
2020-08-02,by,<OR>,21,83,78
2020-08-02,by,meek,22,30,78
2020-08-02,by,obfs3,10,30,78
2020-08-02,by,obfs4,947,987,78
2020-08-02,by,scramblesuit,0,1,78
2020-08-02,by,snowflake,0,0,78
2020-08-03,by,<OR>,24,87,80
2020-08-03,by,meek,18,29,80
2020-08-03,by,obfs3,14,35,80
2020-08-03,by,obfs4,1069,1107,80
2020-08-03,by,scramblesuit,0,1,80
2020-08-04,by,<OR>,26,102,80
2020-08-04,by,meek,18,34,80
2020-08-04,by,obfs3,11,36,80
2020-08-04,by,obfs4,1164,1208,80
2020-08-04,by,scramblesuit,0,1,80
2020-08-05,by,<OR>,24,101,78
2020-08-05,by,meek,18,34,78
2020-08-05,by,obfs3,10,34,78
2020-08-05,by,obfs4,1200,1244,78
2020-08-05,by,scramblesuit,0,1,78
2020-08-06,by,<OR>,21,95,78
2020-08-06,by,meek,16,30,78
2020-08-06,by,obfs3,10,30,78
2020-08-06,by,obfs4,1239,1285,78
2020-08-06,by,scramblesuit,0,1,78
2020-08-07,by,<OR>,19,88,81
2020-08-07,by,meek,26,35,81
2020-08-07,by,obfs3,11,30,81
2020-08-07,by,obfs4,1331,1378,81
2020-08-07,by,scramblesuit,0,1,81
2020-08-07,by,snowflake,0,0,81
2020-08-08,by,<OR>,32,104,77
2020-08-08,by,meek,221,228,77
2020-08-08,by,obfs3,12,30,77
2020-08-08,by,obfs4,2580,2635,77
2020-08-08,by,scramblesuit,0,0,77
2020-08-08,by,snowflake,0,1,77
2020-08-09,by,<OR>,107,270,81
2020-08-09,by,meek,595,612,81
2020-08-09,by,obfs3,0,19,81
2020-08-09,by,obfs4,8265,8406,81
2020-08-09,by,scramblesuit,0,1,81
2020-08-09,by,snowflake,1,1,81
2020-08-10,by,<OR>,233,471,80
2020-08-10,by,meek,0,4,80
2020-08-10,by,obfs3,0,10,80
2020-08-10,by,obfs4,9062,9301,80
2020-08-10,by,scramblesuit,0,1,80
2020-08-11,by,<OR>,347,643,81
