#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2023-03-07&end=2023-06-05&country=fr&events=off
#
date,country,users,lower,upper,frac
2023-03-07,fr,100202,72033,125588,76
2023-03-08,fr,108077,73405,127514,76
2023-03-09,fr,107680,76643,116856,77
2023-03-10,fr,114156,79012,129158,74
2023-03-11,fr,111607,77307,131106,77
2023-03-12,fr,89324,70748,127592,75
2023-03-13,fr,84340,66622,120395,75
2023-03-14,fr,89933,64766,143129,75
2023-03-15,fr,93369,69484,149218,76
2023-03-16,fr,89834,54090,142856,86
2023-03-17,fr,93625,86263,137656,78
2023-03-18,fr,82010,84269,143808,75
2023-03-19,fr,81735,64819,115750,76
2023-03-20,fr,81093,59976,109215,76
2023-03-21,fr,80182,74478,109701,75
2023-03-22,fr,84051,73243,123315,74
2023-03-23,fr,91535,48045,153064,74
2023-03-24,fr,90590,67609,115167,75
2023-03-25,fr,86536,59410,101901,75
2023-03-26,fr,82210,57285,100515,75
2023-03-27,fr,83281,61055,97520,76
2023-03-28,fr,85604,61991,99148,72
2023-03-29,fr,90562,59973,107362,74
2023-03-30,fr,88289,64230,119992,74
2023-03-31,fr,91898,74267,109719,76
2023-04-01,fr,88281,63368,112343,75
2023-04-02,fr,84845,55770,109946,76
2023-04-03,fr,80568,49212,108346,80
2023-04-04,fr,89008,60639,110459,73
2023-04-05,fr,94656,66881,119507,70
2023-04-06,fr,101715,45367,129796,73
2023-04-07,fr,113809,42381,143122,73
2023-04-08,fr,97907,60036,120662,72
2023-04-09,fr,85982,67105,117202,71
2023-04-10,fr,82963,74462,117047,70
2023-04-11,fr,86678,69915,124316,68
2023-04-12,fr,92511,61193,119911,78
2023-04-13,fr,97761,51741,165686,71
2023-04-14,fr,85162,55551,176565,71
2023-04-15,fr,81686,54057,136623,74
2023-04-16,fr,86447,51244,121004,68
2023-04-17,fr,92803,49535,107186,71
2023-04-18,fr,86989,50596,115782,68
2023-04-19,fr,85841,60523,136854,67
2023-04-20,fr,88926,56033,137789,67
2023-04-21,fr,103144,50283,122889,69
2023-04-22,fr,100202,56773,119849,68
2023-04-23,fr,90622,59456,118564,68
2023-04-24,fr,99397,69220,126164,68
2023-04-25,fr,98138,58520,117174,68
2023-04-26,fr,96424,59588,110360,70
2023-04-27,fr,101580,57585,122574,69
2023-04-28,fr,92533,60550,145277,71
2023-04-29,fr,116502,62058,133217,71
2023-04-30,fr,115307,53163,120208,70
2023-05-01,fr,90187,54407,127133,70
2023-05-02,fr,74263,61192,122861,71
2023-05-03,fr,73999,60607,132280,71
2023-05-04,fr,79083,61838,139962,70
2023-05-05,fr,97211,65914,128628,68
2023-05-06,fr,86527,71221,171750,68
2023-05-07,fr,75832,67150,178927,68
2023-05-08,fr,77163,37832,169177,68
2023-05-09,fr,76602,57313,106919,68
2023-05-10,fr,76774,59311,98791,67
2023-05-11,fr,77332,65062,103802,67
2023-05-12,fr,77745,70401,137434,66
2023-05-13,fr,76532,62239,122020,65
2023-05-14,fr,75086,52585,104814,66
2023-05-15,fr,74276,54317,102428,68
2023-05-16,fr,74176,59269,98983,66
2023-05-17,fr,75574,59841,97147,64
2023-05-18,fr,76331,59409,98368,66
2023-05-19,fr,74097,46783,105538,67
2023-05-20,fr,72447,50834,97795,67
2023-05-21,fr,72666,49613,95657,68
2023-05-22,fr,72567,51614,89408,69
2023-05-23,fr,73529,48032,91331,68
2023-05-24,fr,74333,49104,91974,67
2023-05-25,fr,77865,39305,93975,72
2023-05-26,fr,87560,30045,116250,70
2023-05-27,fr,75484,47165,96942,66
2023-05-28,fr,70937,49977,92799,68
2023-05-29,fr,72471,53142,92729,70
2023-05-30,fr,74697,54548,94283,67
2023-05-31,fr,75227,56001,95709,66
2023-06-01,fr,73380,44582,125243,65
2023-06-02,fr,72929,38053,140207,66
2023-06-03,fr,72295,43977,103009,66
2023-06-04,fr,71707,46742,93568,68
2023-06-05,fr,68370,40081,93666,71
