#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2019-05-25&end=2019-08-23&transport=snowflake
#
date,transport,users,frac
2019-05-25,snowflake,29,59
2019-05-26,snowflake,30,58
2019-05-27,snowflake,32,55
2019-05-28,snowflake,37,49
2019-05-29,snowflake,31,59
2019-05-30,snowflake,31,60
2019-05-31,snowflake,35,54
2019-06-01,snowflake,34,54
2019-06-02,snowflake,31,55
2019-06-03,snowflake,27,64
2019-06-04,snowflake,25,66
2019-06-05,snowflake,24,65
2019-06-06,snowflake,27,64
2019-06-07,snowflake,29,62
2019-06-08,snowflake,28,63
2019-06-09,snowflake,29,62
2019-06-10,snowflake,32,61
2019-06-11,snowflake,34,61
2019-06-12,snowflake,32,61
2019-06-13,snowflake,28,61
2019-06-14,snowflake,21,61
2019-06-15,snowflake,20,60
2019-06-16,snowflake,21,59
2019-06-17,snowflake,19,64
2019-06-18,snowflake,21,64
2019-06-19,snowflake,20,65
2019-06-20,snowflake,18,66
2019-06-21,snowflake,20,56
2019-06-22,snowflake,17,61
2019-06-23,snowflake,19,60
2019-06-24,snowflake,19,68
2019-06-25,snowflake,20,68
2019-06-26,snowflake,22,65
2019-06-27,snowflake,26,59
2019-06-28,snowflake,24,62
2019-06-29,snowflake,20,63
2019-06-30,snowflake,20,59
2019-07-01,snowflake,23,53
2019-07-02,snowflake,20,61
2019-07-03,snowflake,17,67
2019-07-04,snowflake,17,65
2019-07-05,snowflake,15,66
2019-07-06,snowflake,16,64
2019-07-07,snowflake,14,69
2019-07-08,snowflake,16,68
2019-07-09,snowflake,17,68
2019-07-10,snowflake,17,70
2019-07-11,snowflake,18,69
2019-07-12,snowflake,17,68
2019-07-13,snowflake,18,68
2019-07-14,snowflake,19,68
2019-07-15,snowflake,19,69
2019-07-16,snowflake,18,69
2019-07-17,snowflake,21,70
2019-07-18,snowflake,21,67
2019-07-19,snowflake,14,68
2019-07-20,snowflake,15,69
2019-07-21,snowflake,17,71
2019-07-22,snowflake,14,70
2019-07-23,snowflake,21,62
2019-07-24,snowflake,18,75
2019-07-25,snowflake,12,76
2019-07-26,snowflake,22,71
2019-07-27,snowflake,17,62
2019-07-28,snowflake,19,75
2019-07-29,snowflake,18,76
2019-07-30,snowflake,16,73
2019-07-31,snowflake,17,74
2019-08-01,snowflake,15,74
2019-08-02,snowflake,15,75
2019-08-03,snowflake,16,78
2019-08-04,snowflake,14,79
2019-08-05,snowflake,15,77
2019-08-06,snowflake,14,79
2019-08-07,snowflake,15,78
2019-08-08,snowflake,13,79
2019-08-09,snowflake,12,79
2019-08-10,snowflake,12,77
2019-08-11,snowflake,15,78
2019-08-12,snowflake,28,79
2019-08-13,snowflake,25,79
2019-08-14,snowflake,2,78
2019-08-15,snowflake,12,77
2019-08-16,snowflake,15,78
2019-08-17,snowflake,15,78
2019-08-18,snowflake,15,78
2019-08-19,snowflake,10,77
2019-08-20,snowflake,7,77
2019-08-21,snowflake,6,78
2019-08-22,snowflake,5,77
2019-08-23,snowflake,3,78
