#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2016-05-15&end=2024-04-19&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2016-05-15,Exit,876
2016-05-15,Fast,5928
2016-05-15,Guard,2142
2016-05-15,Running,7055
2016-05-15,Stable,5853
2016-05-16,Exit,886
2016-05-16,Fast,6022
2016-05-16,Guard,2162
2016-05-16,Running,7074
2016-05-16,Stable,5898
2016-05-17,Exit,880
2016-05-17,Fast,6016
2016-05-17,Guard,2160
2016-05-17,Running,7056
2016-05-17,Stable,5924
2016-05-18,Exit,873
2016-05-18,Fast,5975
2016-05-18,Guard,2139
2016-05-18,Running,7039
2016-05-18,Stable,5878
2016-05-19,Exit,865
2016-05-19,Fast,5997
2016-05-19,Guard,2140
2016-05-19,Running,7041
2016-05-19,Stable,5886
2016-05-20,Exit,869
2016-05-20,Fast,6004
2016-05-20,Guard,2133
2016-05-20,Running,7052
2016-05-20,Stable,5881
2016-05-21,Exit,868
2016-05-21,Fast,5932
2016-05-21,Guard,2123
2016-05-21,Running,7074
2016-05-21,Stable,5868
2016-05-22,Exit,869
2016-05-22,Fast,5932
2016-05-22,Guard,2111
2016-05-22,Running,7069
2016-05-22,Stable,5874
2016-05-23,Exit,869
2016-05-23,Fast,5930
2016-05-23,Guard,2103
2016-05-23,Running,7071
2016-05-23,Stable,5896
2016-05-24,Exit,871
2016-05-24,Fast,5941
2016-05-24,Guard,2115
2016-05-24,Running,7088
2016-05-24,Stable,5902
2016-05-25,Exit,868
2016-05-25,Fast,5978
2016-05-25,Guard,2133
2016-05-25,Running,7062
2016-05-25,Stable,5896
2016-05-26,Exit,872
2016-05-26,Fast,5996
2016-05-26,Guard,2142
2016-05-26,Running,7049
2016-05-26,Stable,5919
2016-05-27,Exit,873
2016-05-27,Fast,6030
2016-05-27,Guard,2148
2016-05-27,Running,7007
2016-05-27,Stable,5879
2016-05-28,Exit,863
2016-05-28,Fast,5807
2016-05-28,Guard,2108
2016-05-28,Running,6966
2016-05-28,Stable,5835
2016-05-29,Exit,861
2016-05-29,Fast,5700
2016-05-29,Guard,2125
2016-05-29,Running,6981
2016-05-29,Stable,5858
2016-05-30,Exit,866
2016-05-30,Fast,5794
2016-05-30,Guard,2124
2016-05-30,Running,6984
2016-05-30,Stable,5886
2016-05-31,Exit,873
2016-05-31,Fast,6034
2016-05-31,Guard,2161
2016-05-31,Running,7008
2016-05-31,Stable,5928
2016-06-01,Exit,874
2016-06-01,Fast,6086
2016-06-01,Guard,2170
2016-06-01,Running,7043
2016-06-01,Stable,5918
2016-06-02,Exit,881
2016-06-02,Fast,6138
2016-06-02,Guard,2167
2016-06-02,Running,7081
2016-06-02,Stable,5925
2016-06-03,Exit,882
2016-06-03,Fast,6137
2016-06-03,Guard,2177
2016-06-03,Running,7078
2016-06-03,Stable,5909
2016-06-04,Exit,888
2016-06-04,Fast,6153
2016-06-04,Guard,2187
2016-06-04,Running,7111
2016-06-04,Stable,5921
2016-06-05,Exit,890
2016-06-05,Fast,6053
2016-06-05,Guard,2165
2016-06-05,Running,7098
2016-06-05,Stable,5905
2016-06-06,Exit,894
2016-06-06,Fast,5976
2016-06-06,Guard,2160
2016-06-06,Running,7110
2016-06-06,Stable,5906
2016-06-07,Exit,891
2016-06-07,Fast,6157
2016-06-07,Guard,2187
2016-06-07,Running,7114
2016-06-07,Stable,5942
2016-06-08,Exit,888
2016-06-08,Fast,6130
2016-06-08,Guard,2201
2016-06-08,Running,7095
2016-06-08,Stable,5939
2016-06-09,Exit,892
2016-06-09,Fast,6135
2016-06-09,Guard,2227
2016-06-09,Running,7097
2016-06-09,Stable,5940
2016-06-10,Exit,900
2016-06-10,Fast,6126
2016-06-10,Guard,2237
2016-06-10,Running,7109
2016-06-10,Stable,5955
2016-06-11,Exit,909
2016-06-11,Fast,6136
2016-06-11,Guard,2246
2016-06-11,Running,7096
2016-06-11,Stable,5962
2016-06-12,Exit,910
2016-06-12,Fast,6074
2016-06-12,Guard,2255
2016-06-12,Running,7108
2016-06-12,Stable,5966
2016-06-13,Exit,906
2016-06-13,Fast,5993
2016-06-13,Guard,2249
2016-06-13,Running,7086
2016-06-13,Stable,5958
2016-06-14,Exit,890
2016-06-14,Fast,5733
2016-06-14,Guard,2196
2016-06-14,Running,7056
2016-06-14,Stable,5938
2016-06-15,Exit,899
2016-06-15,Fast,6069
2016-06-15,Guard,2259
2016-06-15,Running,7139
2016-06-15,Stable,5974
2016-06-16,Exit,896
2016-06-16,Fast,6028
2016-06-16,Guard,2242
2016-06-16,Running,7113
2016-06-16,Stable,5954
2016-06-17,Exit,890
2016-06-17,Fast,6000
2016-06-17,Guard,2252
2016-06-17,Running,7075
2016-06-17,Stable,5953
2016-06-18,Exit,890
2016-06-18,Fast,5910
2016-06-18,Guard,2236
2016-06-18,Running,7051
2016-06-18,Stable,5921
2016-06-19,Exit,879
2016-06-19,Fast,5554
2016-06-19,Guard,2197
2016-06-19,Running,7017
2016-06-19,Stable,5879
2016-06-20,Exit,889
2016-06-20,Fast,5815
2016-06-20,Guard,2233
2016-06-20,Running,7036
2016-06-20,Stable,5919
2016-06-21,Exit,891
2016-06-21,Fast,5578
2016-06-21,Guard,2212
2016-06-21,Running,7030
2016-06-21,Stable,5890
2016-06-22,Exit,890
2016-06-22,Fast,5447
2016-06-22,Guard,2222
2016-06-22,Running,7008
2016-06-22,Stable,5870
2016-06-23,Exit,901
2016-06-23,Fast,5933
2016-06-23,Guard,2261
2016-06-23,Running,7074
2016-06-23,Stable,5909
2016-06-24,Exit,900
2016-06-24,Fast,5987
2016-06-24,Guard,2256
2016-06-24,Running,7093
2016-06-24,Stable,5900
2016-06-25,Exit,896
2016-06-25,Fast,5994
2016-06-25,Guard,2273
2016-06-25,Running,7088
2016-06-25,Stable,5907
2016-06-26,Exit,895
2016-06-26,Fast,5999
2016-06-26,Guard,2257
2016-06-26,Running,7099
2016-06-26,Stable,5904
2016-06-27,Exit,897
2016-06-27,Fast,6002
2016-06-27,Guard,2258
2016-06-27,Running,7085
2016-06-27,Stable,5911
2016-06-28,Exit,893
2016-06-28,Fast,6053
2016-06-28,Guard,2256
2016-06-28,Running,7079
2016-06-28,Stable,5930
2016-06-29,Exit,868
2016-06-29,Fast,5628
2016-06-29,Guard,2199
2016-06-29,Running,7040
2016-06-29,Stable,5895
2016-06-30,Exit,877
2016-06-30,Fast,5927
2016-06-30,Guard,2253
2016-06-30,Running,7057
2016-06-30,Stable,5937
2016-07-01,Exit,878
2016-07-01,Fast,5773
2016-07-01,Guard,2266
2016-07-01,Running,7101
2016-07-01,Stable,5940
2016-07-02,Exit,879
2016-07-02,Fast,5886
2016-07-02,Guard,2269
2016-07-02,Running,7093
2016-07-02,Stable,5962
2016-07-03,Exit,870
2016-07-03,Fast,5962
2016-07-03,Guard,2254
2016-07-03,Running,7070
2016-07-03,Stable,5941
2016-07-04,Exit,871
2016-07-04,Fast,5905
2016-07-04,Guard,2230
2016-07-04,Running,7069
2016-07-04,Stable,5953
2016-07-05,Exit,873
2016-07-05,Fast,5910
2016-07-05,Guard,2252
2016-07-05,Running,7093
2016-07-05,Stable,5958
2016-07-06,Exit,871
2016-07-06,Fast,5610
2016-07-06,Guard,2252
2016-07-06,Running,7028
2016-07-06,Stable,5932
2016-07-07,Exit,893
2016-07-07,Fast,5572
2016-07-07,Guard,2257
2016-07-07,Running,6981
2016-07-07,Stable,5908
2016-07-08,Exit,903
2016-07-08,Fast,5619
2016-07-08,Guard,2264
2016-07-08,Running,6983
2016-07-08,Stable,5915
2016-07-09,Exit,903
2016-07-09,Fast,5592
2016-07-09,Guard,2275
2016-07-09,Running,6986
2016-07-09,Stable,5910
2016-07-10,Exit,914
2016-07-10,Fast,5605
2016-07-10,Guard,2288
2016-07-10,Running,6999
2016-07-10,Stable,5927
2016-07-11,Exit,921
2016-07-11,Fast,5665
2016-07-11,Guard,2276
2016-07-11,Running,6988
2016-07-11,Stable,5939
2016-07-12,Exit,927
2016-07-12,Fast,5502
2016-07-12,Guard,2266
2016-07-12,Running,7004
2016-07-12,Stable,5938
2016-07-13,Exit,929
2016-07-13,Fast,5484
2016-07-13,Guard,2262
2016-07-13,Running,6983
2016-07-13,Stable,5911
2016-07-14,Exit,930
2016-07-14,Fast,5473
2016-07-14,Guard,2271
2016-07-14,Running,6948
2016-07-14,Stable,5883
2016-07-15,Exit,935
2016-07-15,Fast,5414
2016-07-15,Guard,2290
2016-07-15,Running,6942
2016-07-15,Stable,5889
2016-07-16,Exit,933
2016-07-16,Fast,5427
2016-07-16,Guard,2350
2016-07-16,Running,6968
2016-07-16,Stable,5916
2016-07-17,Exit,928
2016-07-17,Fast,5431
2016-07-17,Guard,2362
2016-07-17,Running,6950
2016-07-17,Stable,5904
2016-07-18,Exit,922
2016-07-18,Fast,5408
2016-07-18,Guard,2300
2016-07-18,Running,6941
2016-07-18,Stable,5904
2016-07-19,Exit,927
2016-07-19,Fast,5402
2016-07-19,Guard,2300
2016-07-19,Running,6947
2016-07-19,Stable,5916
2016-07-20,Exit,934
2016-07-20,Fast,5400
2016-07-20,Guard,2362
2016-07-20,Running,6953
2016-07-20,Stable,5938
2016-07-21,Exit,937
2016-07-21,Fast,5363
2016-07-21,Guard,2336
2016-07-21,Running,6930
2016-07-21,Stable,5904
2016-07-22,Exit,921
2016-07-22,Fast,5323
2016-07-22,Guard,2306
2016-07-22,Running,6892
2016-07-22,Stable,5865
2016-07-23,Exit,907
2016-07-23,Fast,5313
2016-07-23,Guard,2284
2016-07-23,Running,6871
2016-07-23,Stable,5851
2016-07-24,Exit,900
2016-07-24,Fast,5291
2016-07-24,Guard,2276
2016-07-24,Running,6879
2016-07-24,Stable,5853
2016-07-25,Exit,898
2016-07-25,Fast,5299
2016-07-25,Guard,2257
2016-07-25,Running,6878
2016-07-25,Stable,5852
2016-07-26,Exit,907
2016-07-26,Fast,5405
2016-07-26,Guard,2247
2016-07-26,Running,6911
2016-07-26,Stable,5859
2016-07-27,Exit,914
2016-07-27,Fast,5361
2016-07-27,Guard,2262
2016-07-27,Running,6938
2016-07-27,Stable,5867
2016-07-28,Exit,914
2016-07-28,Fast,5408
2016-07-28,Guard,2267
2016-07-28,Running,6951
2016-07-28,Stable,5874
2016-07-29,Exit,929
2016-07-29,Fast,5439
2016-07-29,Guard,2283
2016-07-29,Running,6978
2016-07-29,Stable,5874
2016-07-30,Exit,934
2016-07-30,Fast,5545
2016-07-30,Guard,2288
2016-07-30,Running,6962
2016-07-30,Stable,5868
2016-07-31,Exit,935
2016-07-31,Fast,5588
2016-07-31,Guard,2275
2016-07-31,Running,6961
2016-07-31,Stable,5885
2016-08-01,Exit,935
2016-08-01,Fast,5635
2016-08-01,Guard,2259
2016-08-01,Running,6981
2016-08-01,Stable,5889
2016-08-02,Exit,937
2016-08-02,Fast,5602
2016-08-02,Guard,2257
2016-08-02,Running,6993
2016-08-02,Stable,5905
2016-08-03,Exit,938
2016-08-03,Fast,5578
2016-08-03,Guard,2266
2016-08-03,Running,6968
2016-08-03,Stable,5879
2016-08-04,Exit,943
2016-08-04,Fast,5622
2016-08-04,Guard,2268
2016-08-04,Running,7006
2016-08-04,Stable,5886
2016-08-05,Exit,941
2016-08-05,Fast,5669
2016-08-05,Guard,2265
2016-08-05,Running,7017
2016-08-05,Stable,5896
2016-08-06,Exit,938
2016-08-06,Fast,5901
2016-08-06,Guard,2266
2016-08-06,Running,7018
2016-08-06,Stable,5897
2016-08-07,Exit,936
2016-08-07,Fast,5925
2016-08-07,Guard,2260
2016-08-07,Running,7005
2016-08-07,Stable,5909
2016-08-08,Exit,936
2016-08-08,Fast,5965
2016-08-08,Guard,2266
2016-08-08,Running,7012
2016-08-08,Stable,5937
2016-08-09,Exit,931
2016-08-09,Fast,5966
2016-08-09,Guard,2251
2016-08-09,Running,7008
2016-08-09,Stable,5937
2016-08-10,Exit,921
2016-08-10,Fast,5953
2016-08-10,Guard,2229
2016-08-10,Running,7010
2016-08-10,Stable,5921
2016-08-11,Exit,930
2016-08-11,Fast,5819
2016-08-11,Guard,2256
2016-08-11,Running,7002
2016-08-11,Stable,5930
2016-08-12,Exit,918
2016-08-12,Fast,5772
2016-08-12,Guard,2273
2016-08-12,Running,6990
2016-08-12,Stable,5918
2016-08-13,Exit,912
2016-08-13,Fast,5801
2016-08-13,Guard,2297
2016-08-13,Running,6974
2016-08-13,Stable,5908
2016-08-14,Exit,912
2016-08-14,Fast,5794
2016-08-14,Guard,2337
2016-08-14,Running,6964
2016-08-14,Stable,5909
2016-08-15,Exit,908
2016-08-15,Fast,5828
2016-08-15,Guard,2390
2016-08-15,Running,6975
2016-08-15,Stable,5927
2016-08-16,Exit,919
2016-08-16,Fast,5851
2016-08-16,Guard,2413
2016-08-16,Running,6995
2016-08-16,Stable,5939
2016-08-17,Exit,920
2016-08-17,Fast,5856
2016-08-17,Guard,2405
2016-08-17,Running,6990
2016-08-17,Stable,5926
2016-08-18,Exit,919
2016-08-18,Fast,5762
2016-08-18,Guard,2389
2016-08-18,Running,6981
2016-08-18,Stable,5915
2016-08-19,Exit,909
2016-08-19,Fast,5819
2016-08-19,Guard,2387
2016-08-19,Running,6950
2016-08-19,Stable,5879
2016-08-20,Exit,907
2016-08-20,Fast,5844
2016-08-20,Guard,2349
2016-08-20,Running,6964
2016-08-20,Stable,5864
2016-08-21,Exit,909
2016-08-21,Fast,5825
2016-08-21,Guard,2357
2016-08-21,Running,6979
2016-08-21,Stable,5879
2016-08-22,Exit,915
2016-08-22,Fast,5827
2016-08-22,Guard,2360
2016-08-22,Running,6978
2016-08-22,Stable,5896
2016-08-23,Exit,914
2016-08-23,Fast,5830
2016-08-23,Guard,2378
2016-08-23,Running,6990
2016-08-23,Stable,5895
2016-08-24,Exit,912
2016-08-24,Fast,5832
2016-08-24,Guard,2361
2016-08-24,Running,7004
2016-08-24,Stable,5901
2016-08-25,Exit,913
2016-08-25,Fast,5754
2016-08-25,Guard,2353
2016-08-25,Running,7004
2016-08-25,Stable,5899
2016-08-26,Exit,919
2016-08-26,Fast,5652
2016-08-26,Guard,2338
2016-08-26,Running,7015
2016-08-26,Stable,5895
2016-08-27,Exit,900
2016-08-27,Fast,5650
2016-08-27,Guard,2334
2016-08-27,Running,6974
2016-08-27,Stable,5888
2016-08-28,Exit,913
2016-08-28,Fast,5806
2016-08-28,Guard,2338
2016-08-28,Running,7003
2016-08-28,Stable,5902
2016-08-29,Exit,911
2016-08-29,Fast,5836
2016-08-29,Guard,2328
2016-08-29,Running,7005
2016-08-29,Stable,5923
2016-08-30,Exit,911
2016-08-30,Fast,5820
2016-08-30,Guard,2317
2016-08-30,Running,7004
2016-08-30,Stable,5924
2016-08-31,Exit,913
2016-08-31,Fast,5820
2016-08-31,Guard,2309
2016-08-31,Running,7014
2016-08-31,Stable,5938
2016-09-01,Exit,925
2016-09-01,Fast,5871
2016-09-01,Guard,2307
2016-09-01,Running,7054
2016-09-01,Stable,5928
2016-09-02,Exit,934
2016-09-02,Fast,5895
2016-09-02,Guard,2331
2016-09-02,Running,7072
2016-09-02,Stable,5927
2016-09-03,Exit,908
2016-09-03,Fast,5874
2016-09-03,Guard,2316
2016-09-03,Running,7056
2016-09-03,Stable,5892
2016-09-04,Exit,914
2016-09-04,Fast,5942
2016-09-04,Guard,2331
2016-09-04,Running,7124
2016-09-04,Stable,5919
2016-09-05,Exit,914
2016-09-05,Fast,5937
2016-09-05,Guard,2322
2016-09-05,Running,7122
2016-09-05,Stable,5930
2016-09-06,Exit,916
2016-09-06,Fast,5941
2016-09-06,Guard,2331
2016-09-06,Running,7108
2016-09-06,Stable,5958
2016-09-07,Exit,912
2016-09-07,Fast,5933
2016-09-07,Guard,2336
2016-09-07,Running,7130
2016-09-07,Stable,5997
2016-09-08,Exit,915
2016-09-08,Fast,5974
2016-09-08,Guard,2365
2016-09-08,Running,7136
2016-09-08,Stable,6019
2016-09-09,Exit,913
2016-09-09,Fast,5970
2016-09-09,Guard,2370
2016-09-09,Running,7135
2016-09-09,Stable,6021
2016-09-10,Exit,903
2016-09-10,Fast,5938
2016-09-10,Guard,2378
2016-09-10,Running,7149
2016-09-10,Stable,6040
2016-09-11,Exit,911
2016-09-11,Fast,5938
2016-09-11,Guard,2396
2016-09-11,Running,7140
2016-09-11,Stable,6069
2016-09-12,Exit,913
2016-09-12,Fast,5946
2016-09-12,Guard,2401
2016-09-12,Running,7124
2016-09-12,Stable,6071
2016-09-13,Exit,918
2016-09-13,Fast,6005
2016-09-13,Guard,2409
2016-09-13,Running,7152
2016-09-13,Stable,6085
2016-09-14,Exit,924
2016-09-14,Fast,6078
2016-09-14,Guard,2386
2016-09-14,Running,7142
2016-09-14,Stable,6082
2016-09-15,Exit,919
2016-09-15,Fast,6057
2016-09-15,Guard,2383
2016-09-15,Running,7149
2016-09-15,Stable,6081
2016-09-16,Exit,929
2016-09-16,Fast,5972
2016-09-16,Guard,2413
2016-09-16,Running,7152
2016-09-16,Stable,6073
2016-09-17,Exit,928
2016-09-17,Fast,5945
2016-09-17,Guard,2427
2016-09-17,Running,7153
2016-09-17,Stable,6051
2016-09-18,Exit,934
2016-09-18,Fast,5981
2016-09-18,Guard,2484
2016-09-18,Running,7175
2016-09-18,Stable,6063
2016-09-19,Exit,935
2016-09-19,Fast,5982
2016-09-19,Guard,2532
2016-09-19,Running,7168
2016-09-19,Stable,6070
2016-09-20,Exit,941
2016-09-20,Fast,6010
2016-09-20,Guard,2531
2016-09-20,Running,7190
2016-09-20,Stable,6089
2016-09-21,Exit,930
2016-09-21,Fast,5955
2016-09-21,Guard,2539
2016-09-21,Running,7201
2016-09-21,Stable,6103
2016-09-22,Exit,946
2016-09-22,Fast,6028
2016-09-22,Guard,2530
2016-09-22,Running,7207
2016-09-22,Stable,6114
2016-09-23,Exit,952
2016-09-23,Fast,5912
2016-09-23,Guard,2540
2016-09-23,Running,7228
2016-09-23,Stable,6122
2016-09-24,Exit,956
2016-09-24,Fast,5862
2016-09-24,Guard,2545
2016-09-24,Running,7241
2016-09-24,Stable,6122
2016-09-25,Exit,956
2016-09-25,Fast,5866
2016-09-25,Guard,2500
2016-09-25,Running,7224
2016-09-25,Stable,6112
2016-09-26,Exit,951
2016-09-26,Fast,5873
2016-09-26,Guard,2510
2016-09-26,Running,7216
2016-09-26,Stable,6128
2016-09-27,Exit,940
2016-09-27,Fast,5793
2016-09-27,Guard,2517
2016-09-27,Running,7212
2016-09-27,Stable,6107
2016-09-28,Exit,944
2016-09-28,Fast,5779
2016-09-28,Guard,2503
2016-09-28,Running,7199
2016-09-28,Stable,6107
2016-09-29,Exit,943
2016-09-29,Fast,5779
2016-09-29,Guard,2487
2016-09-29,Running,7181
2016-09-29,Stable,6106
2016-09-30,Exit,954
2016-09-30,Fast,5763
2016-09-30,Guard,2470
2016-09-30,Running,7186
2016-09-30,Stable,6107
2016-10-01,Exit,968
2016-10-01,Fast,5755
2016-10-01,Guard,2472
2016-10-01,Running,7221
2016-10-01,Stable,6098
2016-10-02,Exit,956
2016-10-02,Fast,5744
2016-10-02,Guard,2478
2016-10-02,Running,7238
2016-10-02,Stable,6108
2016-10-03,Exit,955
2016-10-03,Fast,5743
2016-10-03,Guard,2495
2016-10-03,Running,7242
2016-10-03,Stable,6102
2016-10-04,Exit,943
2016-10-04,Fast,5753
2016-10-04,Guard,2518
2016-10-04,Running,7242
2016-10-04,Stable,6104
2016-10-05,Exit,944
2016-10-05,Fast,5737
2016-10-05,Guard,2508
2016-10-05,Running,7221
2016-10-05,Stable,6110
2016-10-06,Exit,940
2016-10-06,Fast,5830
2016-10-06,Guard,2500
2016-10-06,Running,7203
2016-10-06,Stable,6114
2016-10-07,Exit,916
2016-10-07,Fast,5711
2016-10-07,Guard,2479
2016-10-07,Running,7173
2016-10-07,Stable,6113
2016-10-08,Exit,929
2016-10-08,Fast,5732
2016-10-08,Guard,2494
2016-10-08,Running,7206
2016-10-08,Stable,6125
2016-10-09,Exit,928
2016-10-09,Fast,5709
2016-10-09,Guard,2510
2016-10-09,Running,7195
2016-10-09,Stable,6117
2016-10-10,Exit,915
2016-10-10,Fast,5684
2016-10-10,Guard,2511
2016-10-10,Running,7170
2016-10-10,Stable,6103
2016-10-11,Exit,930
2016-10-11,Fast,5690
2016-10-11,Guard,2519
2016-10-11,Running,7178
2016-10-11,Stable,6068
2016-10-12,Exit,921
2016-10-12,Fast,5678
2016-10-12,Guard,2520
2016-10-12,Running,7157
2016-10-12,Stable,6061
2016-10-13,Exit,919
2016-10-13,Fast,5672
2016-10-13,Guard,2509
2016-10-13,Running,7143
2016-10-13,Stable,6053
2016-10-14,Exit,917
2016-10-14,Fast,5637
2016-10-14,Guard,2499
2016-10-14,Running,7129
2016-10-14,Stable,6045
2016-10-15,Exit,923
2016-10-15,Fast,5636
2016-10-15,Guard,2513
2016-10-15,Running,7126
2016-10-15,Stable,6050
2016-10-16,Exit,935
2016-10-16,Fast,5630
2016-10-16,Guard,2512
2016-10-16,Running,7138
2016-10-16,Stable,6071
2016-10-17,Exit,939
2016-10-17,Fast,5666
2016-10-17,Guard,2500
2016-10-17,Running,7140
2016-10-17,Stable,6066
2016-10-18,Exit,932
2016-10-18,Fast,5731
2016-10-18,Guard,2499
2016-10-18,Running,7120
2016-10-18,Stable,6057
2016-10-19,Exit,923
2016-10-19,Fast,5982
2016-10-19,Guard,2500
2016-10-19,Running,7137
2016-10-19,Stable,6041
2016-10-20,Exit,919
2016-10-20,Fast,5964
2016-10-20,Guard,2492
2016-10-20,Running,7117
2016-10-20,Stable,6026
2016-10-21,Exit,924
2016-10-21,Fast,5946
2016-10-21,Guard,2491
2016-10-21,Running,7108
2016-10-21,Stable,6011
2016-10-22,Exit,928
2016-10-22,Fast,5842
2016-10-22,Guard,2468
2016-10-22,Running,7074
2016-10-22,Stable,5977
2016-10-23,Exit,936
2016-10-23,Fast,5894
2016-10-23,Guard,2462
2016-10-23,Running,7082
2016-10-23,Stable,5969
2016-10-24,Exit,942
2016-10-24,Fast,5890
2016-10-24,Guard,2465
2016-10-24,Running,7079
2016-10-24,Stable,5964
2016-10-25,Exit,941
2016-10-25,Fast,5754
2016-10-25,Guard,2505
2016-10-25,Running,7080
2016-10-25,Stable,5971
2016-10-26,Exit,951
2016-10-26,Fast,5788
2016-10-26,Guard,2454
2016-10-26,Running,7115
2016-10-26,Stable,5972
2016-10-27,Exit,952
2016-10-27,Fast,5945
2016-10-27,Guard,2455
2016-10-27,Running,7113
2016-10-27,Stable,5966
2016-10-28,Exit,944
2016-10-28,Fast,5851
2016-10-28,Guard,2455
2016-10-28,Running,7111
2016-10-28,Stable,5966
2016-10-29,Exit,942
2016-10-29,Fast,5897
2016-10-29,Guard,2461
2016-10-29,Running,7099
2016-10-29,Stable,5973
2016-10-30,Exit,943
2016-10-30,Fast,5809
2016-10-30,Guard,2468
2016-10-30,Running,7091
2016-10-30,Stable,5965
2016-10-31,Exit,936
2016-10-31,Fast,5758
2016-10-31,Guard,2463
2016-10-31,Running,7073
2016-10-31,Stable,5992
2016-11-01,Exit,942
2016-11-01,Fast,5974
2016-11-01,Guard,2458
2016-11-01,Running,7146
2016-11-01,Stable,6014
2016-11-02,Exit,943
2016-11-02,Fast,6004
2016-11-02,Guard,2470
2016-11-02,Running,7162
2016-11-02,Stable,6013
2016-11-03,Exit,943
2016-11-03,Fast,5997
2016-11-03,Guard,2469
2016-11-03,Running,7132
2016-11-03,Stable,6004
2016-11-04,Exit,955
2016-11-04,Fast,5977
2016-11-04,Guard,2450
2016-11-04,Running,7170
2016-11-04,Stable,6022
2016-11-05,Exit,954
2016-11-05,Fast,6027
2016-11-05,Guard,2455
2016-11-05,Running,7168
2016-11-05,Stable,6010
2016-11-06,Exit,948
2016-11-06,Fast,5938
2016-11-06,Guard,2444
2016-11-06,Running,7149
2016-11-06,Stable,6005
2016-11-07,Exit,935
2016-11-07,Fast,5864
2016-11-07,Guard,2398
2016-11-07,Running,7114
2016-11-07,Stable,6017
2016-11-08,Exit,921
2016-11-08,Fast,5866
2016-11-08,Guard,2416
2016-11-08,Running,7093
2016-11-08,Stable,6041
2016-11-09,Exit,906
2016-11-09,Fast,5656
2016-11-09,Guard,2403
2016-11-09,Running,7078
2016-11-09,Stable,6056
2016-11-10,Exit,907
2016-11-10,Fast,5704
2016-11-10,Guard,2403
2016-11-10,Running,7091
2016-11-10,Stable,6054
2016-11-11,Exit,904
2016-11-11,Fast,5753
2016-11-11,Guard,2406
2016-11-11,Running,7125
2016-11-11,Stable,6033
2016-11-12,Exit,900
2016-11-12,Fast,5757
2016-11-12,Guard,2402
2016-11-12,Running,7119
2016-11-12,Stable,6002
2016-11-13,Exit,897
2016-11-13,Fast,5745
2016-11-13,Guard,2396
2016-11-13,Running,7116
2016-11-13,Stable,5978
2016-11-14,Exit,901
2016-11-14,Fast,5831
2016-11-14,Guard,2404
2016-11-14,Running,7101
2016-11-14,Stable,5986
2016-11-15,Exit,895
2016-11-15,Fast,5838
2016-11-15,Guard,2406
2016-11-15,Running,7101
2016-11-15,Stable,5988
2016-11-16,Exit,892
2016-11-16,Fast,5886
2016-11-16,Guard,2401
2016-11-16,Running,7112
2016-11-16,Stable,6002
2016-11-17,Exit,899
2016-11-17,Fast,5807
2016-11-17,Guard,2403
2016-11-17,Running,7117
2016-11-17,Stable,6021
2016-11-18,Exit,902
2016-11-18,Fast,5798
2016-11-18,Guard,2410
2016-11-18,Running,7100
2016-11-18,Stable,6018
2016-11-19,Exit,892
2016-11-19,Fast,5762
2016-11-19,Guard,2411
2016-11-19,Running,7118
2016-11-19,Stable,6026
2016-11-20,Exit,896
2016-11-20,Fast,5807
2016-11-20,Guard,2421
2016-11-20,Running,7147
2016-11-20,Stable,6040
2016-11-21,Exit,896
2016-11-21,Fast,5898
2016-11-21,Guard,2431
2016-11-21,Running,7126
2016-11-21,Stable,6052
2016-11-22,Exit,892
2016-11-22,Fast,5898
2016-11-22,Guard,2418
2016-11-22,Running,7114
2016-11-22,Stable,6045
2016-11-23,Exit,894
2016-11-23,Fast,5959
2016-11-23,Guard,2434
2016-11-23,Running,7106
2016-11-23,Stable,6044
2016-11-24,Exit,905
2016-11-24,Fast,5901
2016-11-24,Guard,2451
2016-11-24,Running,7160
2016-11-24,Stable,6062
2016-11-25,Exit,908
2016-11-25,Fast,5847
2016-11-25,Guard,2458
2016-11-25,Running,7163
2016-11-25,Stable,6065
2016-11-26,Exit,917
2016-11-26,Fast,5830
2016-11-26,Guard,2461
2016-11-26,Running,7167
2016-11-26,Stable,6072
2016-11-27,Exit,910
2016-11-27,Fast,5722
2016-11-27,Guard,2456
2016-11-27,Running,7154
2016-11-27,Stable,6048
2016-11-28,Exit,913
2016-11-28,Fast,5728
2016-11-28,Guard,2464
2016-11-28,Running,7155
2016-11-28,Stable,6050
2016-11-29,Exit,916
2016-11-29,Fast,5703
2016-11-29,Guard,2465
2016-11-29,Running,7162
2016-11-29,Stable,6066
2016-11-30,Exit,918
2016-11-30,Fast,5689
2016-11-30,Guard,2460
2016-11-30,Running,7163
2016-11-30,Stable,6057
2016-12-01,Exit,929
2016-12-01,Fast,5747
2016-12-01,Guard,2450
2016-12-01,Running,7200
2016-12-01,Stable,6077
2016-12-02,Exit,925
2016-12-02,Fast,5774
2016-12-02,Guard,2448
2016-12-02,Running,7214
2016-12-02,Stable,6085
2016-12-03,Exit,916
2016-12-03,Fast,5815
2016-12-03,Guard,2451
2016-12-03,Running,7232
2016-12-03,Stable,6088
2016-12-04,Exit,921
2016-12-04,Fast,5840
2016-12-04,Guard,2462
2016-12-04,Running,7274
2016-12-04,Stable,6128
2016-12-05,Exit,918
2016-12-05,Fast,5910
