#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-v3-relayed-cells.csv?start=2024-02-07&end=2024-05-07
#
date,relayed,frac
2024-02-07,21.8704630522311,0.794107
2024-02-08,16.3023802072652,0.843174
2024-02-09,14.0588616908326,0.852556
2024-02-10,16.5278910314193,0.88158
2024-02-11,17.9419822463052,0.847634
2024-02-12,13.8787394231467,0.802241
2024-02-13,13.7473544713956,0.832757
2024-02-14,12.8125817446874,0.822297
2024-02-15,12.218963535123,0.833542
2024-02-16,10.6500510305185,0.831591
2024-02-17,9.82761997146074,0.797925
2024-02-18,10.0287521887763,0.797417
2024-02-19,15.0582714301156,0.8273
2024-02-20,13.9499058351881,0.835291
2024-02-21,12.446543735277,0.882577
2024-02-22,12.04591494016,0.84758
2024-02-23,12.064369343763,0.880704
2024-02-24,12.2916429157926,0.863273
2024-02-25,12.3839200353659,0.866793
2024-02-26,12.5194408806874,0.87034
2024-02-27,12.6084139082904,0.900384
2024-02-28,11.7449892941274,0.862597
2024-02-29,12.2545435387259,0.892281
2024-03-01,12.2025419996444,0.926932
2024-03-02,12.2594984863763,0.830931
2024-03-03,10.9973254679704,0.874355
2024-03-04,11.1350121621333,0.892683
2024-03-05,11.3048659950459,0.900203
2024-03-06,12.36505964672,0.91188
2024-03-07,12.2687306488415,0.865307
2024-03-08,12.2600160144593,0.89673
2024-03-09,12.713359296237,0.832462
2024-03-10,11.7503333987081,0.90316
2024-03-11,12.2074642967704,0.905546
2024-03-12,11.88008868864,0.912474
2024-03-13,11.786150395923,0.897324
2024-03-14,11.4043489450193,0.910766
2024-03-15,10.7192085416296,0.879236
2024-03-16,11.3617147572622,0.920972
2024-03-17,11.2778879167526,0.925004
2024-03-18,11.2990875497719,0.876132
2024-03-19,11.6823143477096,0.878766
2024-03-20,11.902199807763,0.885
2024-03-21,11.254759773677,0.885312
2024-03-22,11.1207211379674,0.903819
2024-03-23,11.2422394119111,0.897543
2024-03-24,11.5362601929481,0.867927
2024-03-25,12.0871829031348,0.902736
2024-03-26,12.1556262475852,0.893167
2024-03-27,11.5586934237867,0.882784
2024-03-28,12.2961472597333,0.87357
2024-03-29,11.8537925633422,0.861054
2024-03-30,12.4539898950637,0.865249
2024-03-31,11.8337872863763,0.876932
2024-04-01,12.2216230284326,0.866392
2024-04-02,12.6174517635319,0.851616
2024-04-03,12.5180002192119,0.874439
2024-04-04,12.4905540717985,0.901565
2024-04-05,12.3636818246637,0.851978
2024-04-06,13.3222773304889,0.861317
2024-04-07,13.9583783972504,0.855214
2024-04-08,13.3393075554133,0.81709
2024-04-09,11.3067081756919,0.861567
2024-04-10,11.6693085034667,0.859213
2024-04-11,13.6315956413156,0.847313
2024-04-12,12.4835710624237,0.889358
2024-04-13,13.3028826175052,0.77233
2024-04-14,13.36915743872,0.804158
2024-04-15,13.8385018628741,0.862996
2024-04-16,12.9184046622815,0.882219
2024-04-17,11.6608385116444,0.861366
2024-04-18,11.985828728083,0.817006
2024-04-19,14.9385702758874,0.860949
2024-04-20,13.8163753956978,0.861981
2024-04-21,13.3462675433719,0.878192
2024-04-22,12.08761514624,0.917702
2024-04-23,15.307093936403,0.895468
2024-04-24,13.3448235714844,0.857682
2024-04-25,13.0754763800178,0.894191
2024-04-26,11.945707761683,0.860252
2024-04-27,12.2911042121956,0.889865
2024-04-28,12.1046917190637,0.894942
2024-04-29,11.9350219700148,0.890443
2024-04-30,12.77304702592,0.906884
2024-05-01,13.7462842925985,0.913217
2024-05-02,15.2653504810193,0.89954
2024-05-03,18.6076211622874,0.873186
2024-05-04,15.4845188284681,0.904459
2024-05-05,15.0832194600296,0.88139
2024-05-06,26.6737923392948,0.894784
2024-05-07,28.8378032888415,0.876994
