#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2021-10-27&end=2022-01-25&version=v4
#
date,version,users,frac
2021-10-27,v4,48517,81
2021-10-28,v4,48956,80
2021-10-29,v4,48929,77
2021-10-30,v4,53774,71
2021-10-31,v4,74873,68
2021-11-01,v4,71390,75
2021-11-02,v4,50110,77
2021-11-03,v4,50125,81
2021-11-04,v4,49084,81
2021-11-05,v4,49178,82
2021-11-06,v4,48884,82
2021-11-07,v4,48090,78
2021-11-08,v4,47587,77
2021-11-09,v4,47547,83
2021-11-10,v4,48245,83
2021-11-11,v4,48327,82
2021-11-12,v4,49185,71
2021-11-13,v4,49592,80
2021-11-14,v4,49766,80
2021-11-15,v4,50552,79
2021-11-16,v4,49983,77
2021-11-17,v4,50321,76
2021-11-18,v4,51698,77
2021-11-19,v4,64527,81
2021-11-20,v4,49417,77
2021-11-21,v4,47301,76
2021-11-22,v4,49765,82
2021-11-23,v4,51202,80
2021-11-24,v4,49003,79
2021-11-25,v4,48781,80
2021-11-26,v4,49951,79
2021-11-27,v4,51858,79
2021-11-28,v4,51775,80
2021-11-29,v4,48112,85
2021-11-30,v4,47044,71
2021-12-01,v4,47100,83
2021-12-02,v4,49512,83
2021-12-03,v4,52423,84
2021-12-04,v4,49767,91
2021-12-05,v4,55207,84
2021-12-06,v4,56243,84
2021-12-07,v4,57431,83
2021-12-08,v4,61038,83
2021-12-09,v4,63116,83
2021-12-10,v4,64391,83
2021-12-11,v4,64298,80
2021-12-12,v4,62954,83
2021-12-13,v4,65699,83
2021-12-14,v4,72108,84
2021-12-15,v4,74387,85
2021-12-16,v4,75854,83
2021-12-17,v4,77958,84
2021-12-18,v4,78361,82
2021-12-19,v4,79039,78
2021-12-20,v4,79614,81
2021-12-21,v4,78059,75
2021-12-22,v4,76515,81
2021-12-23,v4,75341,83
2021-12-24,v4,73636,84
2021-12-25,v4,75025,84
2021-12-26,v4,77120,82
2021-12-27,v4,77987,83
2021-12-28,v4,79522,84
2021-12-29,v4,80909,81
2021-12-30,v4,78290,87
2021-12-31,v4,77875,83
2022-01-01,v4,76839,76
2022-01-02,v4,80810,80
2022-01-03,v4,82278,84
2022-01-04,v4,82292,83
2022-01-05,v4,82362,77
2022-01-06,v4,81266,83
2022-01-07,v4,80251,84
2022-01-08,v4,80074,84
2022-01-09,v4,80139,83
2022-01-10,v4,77017,85
2022-01-11,v4,73567,83
2022-01-12,v4,74335,88
2022-01-13,v4,76819,85
2022-01-14,v4,77679,85
2022-01-15,v4,79052,84
2022-01-16,v4,80117,80
2022-01-17,v4,76640,87
2022-01-18,v4,67708,89
2022-01-19,v4,72651,90
2022-01-20,v4,73880,88
2022-01-21,v4,76650,84
2022-01-22,v4,77678,84
2022-01-23,v4,81156,77
2022-01-24,v4,78355,86
2022-01-25,v4,76596,86
