#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ir&end=2022-10-23&start=2022-09-19
#
date,country,transport,low,high,frac
2022-09-19,ir,<OR>,82,143,93
2022-09-19,ir,meek,417,421,93
2022-09-19,ir,obfs3,1,3,93
2022-09-19,ir,obfs4,3128,3182,93
2022-09-19,ir,snowflake,90,91,93
2022-09-20,ir,<OR>,79,144,93
2022-09-20,ir,meek,872,874,93
2022-09-20,ir,obfs3,2,3,93
2022-09-20,ir,obfs4,5919,5981,93
2022-09-20,ir,snowflake,99,100,93
2022-09-21,ir,<OR>,137,310,94
2022-09-21,ir,meek,23660,23736,94
2022-09-21,ir,obfs3,4,5,94
2022-09-21,ir,obfs4,8481,8576,94
2022-09-21,ir,snowflake,487,488,94
2022-09-22,ir,<OR>,442,683,89
2022-09-22,ir,meek,37350,37471,89
2022-09-22,ir,obfs3,5,6,89
2022-09-22,ir,obfs4,17301,17419,89
2022-09-22,ir,snowflake,9214,9214,89
2022-09-23,ir,<OR>,759,922,88
2022-09-23,ir,meek,133367,133424,88
2022-09-23,ir,obfs3,4,6,88
2022-09-23,ir,obfs4,23681,23784,88
2022-09-23,ir,snowflake,3150,3150,88
2022-09-24,ir,<OR>,262,384,96
2022-09-24,ir,meek,168308,168338,96
2022-09-24,ir,obfs3,4,6,96
2022-09-24,ir,obfs4,13523,13613,96
2022-09-24,ir,snowflake,6795,6796,96
2022-09-25,ir,<OR>,80,229,91
2022-09-25,ir,meek,144962,144998,91
2022-09-25,ir,obfs3,6,7,91
2022-09-25,ir,obfs4,14581,14692,91
2022-09-25,ir,snowflake,3459,3459,91
2022-09-26,ir,<OR>,93,243,85
2022-09-26,ir,meek,148274,148291,85
2022-09-26,ir,obfs3,8,9,85
2022-09-26,ir,obfs4,18765,18904,85
2022-09-26,ir,snowflake,2492,2493,85
2022-09-27,ir,<OR>,126,255,89
2022-09-27,ir,meek,116007,116021,89
2022-09-27,ir,obfs3,6,8,89
2022-09-27,ir,obfs4,20387,20506,89
2022-09-27,ir,snowflake,27052,27059,89
2022-09-28,ir,<OR>,145,281,93
2022-09-28,ir,meek,106489,106503,93
2022-09-28,ir,obfs3,12,13,93
2022-09-28,ir,obfs4,21021,21192,93
2022-09-28,ir,snowflake,16014,16018,93
2022-09-29,ir,<OR>,178,332,69
2022-09-29,ir,meek,152318,152335,69
2022-09-29,ir,obfs3,6,6,69
2022-09-29,ir,obfs4,23784,23925,69
2022-09-29,ir,snowflake,4906,4907,69
2022-10-01,ir,<OR>,193,423,79
2022-10-01,ir,meek,77855,77872,79
2022-10-01,ir,obfs3,17,19,79
2022-10-01,ir,obfs4,26414,26614,79
2022-10-01,ir,snowflake,20947,20957,79
2022-10-02,ir,<OR>,224,435,73
2022-10-02,ir,meek,107442,107455,73
2022-10-02,ir,obfs3,20,21,73
2022-10-02,ir,obfs4,26857,27056,73
2022-10-02,ir,snowflake,27068,27070,73
2022-10-03,ir,<OR>,187,334,97
2022-10-03,ir,meek,72103,72114,97
2022-10-03,ir,obfs3,17,18,97
2022-10-03,ir,obfs4,19593,19727,97
2022-10-03,ir,snowflake,68150,68156,97
2022-10-04,ir,<OR>,396,561,97
2022-10-04,ir,meek,11118,11120,97
2022-10-04,ir,obfs3,18,20,97
2022-10-04,ir,obfs4,22342,22501,97
2022-10-04,ir,snowflake,52100,52107,97
2022-10-05,ir,<OR>,482,644,96
2022-10-05,ir,meek,0,0,96
2022-10-05,ir,obfs3,14,15,96
2022-10-05,ir,obfs4,22076,22230,96
2022-10-05,ir,snowflake,18341,18346,96
2022-10-06,ir,<OR>,303,468,91
2022-10-06,ir,meek,0,0,91
2022-10-06,ir,obfs3,16,17,91
2022-10-06,ir,obfs4,19851,20010,91
2022-10-06,ir,snowflake,14168,14173,91
2022-10-07,ir,<OR>,164,306,96
2022-10-07,ir,meek,0,0,96
2022-10-07,ir,obfs3,15,16,96
2022-10-07,ir,obfs4,16714,16845,96
2022-10-07,ir,snowflake,12770,12780,96
2022-10-08,ir,<OR>,202,327,95
2022-10-08,ir,meek,0,0,95
2022-10-08,ir,obfs3,16,17,95
2022-10-08,ir,obfs4,13231,13359,95
2022-10-08,ir,snowflake,10164,10703,95
2022-10-09,ir,<OR>,242,382,96
2022-10-09,ir,meek,0,0,96
2022-10-09,ir,obfs3,11,12,96
2022-10-09,ir,obfs4,11837,11968,96
2022-10-09,ir,snowflake,12171,12183,96
2022-10-10,ir,<OR>,274,422,96
2022-10-10,ir,meek,0,0,96
2022-10-10,ir,obfs3,8,9,96
2022-10-10,ir,obfs4,11427,11564,96
2022-10-10,ir,snowflake,12592,12604,96
2022-10-11,ir,<OR>,327,467,93
2022-10-11,ir,meek,0,0,93
2022-10-11,ir,obfs3,5,6,93
2022-10-11,ir,obfs4,11210,11337,93
2022-10-11,ir,snowflake,12576,12587,93
2022-10-12,ir,<OR>,340,483,83
2022-10-12,ir,meek,0,0,83
2022-10-12,ir,obfs3,2,4,83
2022-10-12,ir,obfs4,7004,7133,83
2022-10-12,ir,snowflake,10444,10458,83
2022-10-13,ir,<OR>,293,429,95
2022-10-13,ir,meek,0,0,95
2022-10-13,ir,obfs3,1,3,95
2022-10-13,ir,obfs4,8911,9045,95
2022-10-13,ir,snowflake,11420,11430,95
2022-10-14,ir,<OR>,297,413,92
2022-10-14,ir,meek,0,0,92
2022-10-14,ir,obfs3,1,4,92
2022-10-14,ir,obfs4,7871,7989,92
2022-10-14,ir,snowflake,9609,10417,92
2022-10-15,ir,<OR>,253,356,95
2022-10-15,ir,meek,0,0,95
2022-10-15,ir,obfs3,0,2,95
2022-10-15,ir,obfs4,5210,5303,95
2022-10-15,ir,snowflake,8469,8479,95
2022-10-16,ir,<OR>,277,406,94
2022-10-16,ir,meek,0,0,94
2022-10-16,ir,obfs3,1,3,94
2022-10-16,ir,obfs4,7823,7941,94
2022-10-16,ir,snowflake,11097,11107,94
2022-10-17,ir,<OR>,278,403,92
2022-10-17,ir,meek,0,1,92
2022-10-17,ir,obfs3,3,5,92
2022-10-17,ir,obfs4,8167,8283,92
2022-10-17,ir,snowflake,11891,12376,92
2022-10-18,ir,<OR>,298,413,89
2022-10-18,ir,meek,0,1,89
2022-10-18,ir,obfs3,3,5,89
2022-10-18,ir,obfs4,7794,7900,89
2022-10-18,ir,snowflake,10309,10317,89
2022-10-19,ir,<OR>,295,406,87
2022-10-19,ir,meek,0,1,87
2022-10-19,ir,obfs3,2,5,87
2022-10-19,ir,obfs4,7479,7584,87
2022-10-19,ir,snowflake,8019,8025,87
2022-10-20,ir,<OR>,292,392,89
2022-10-20,ir,meek,0,0,89
2022-10-20,ir,obfs3,3,7,89
2022-10-20,ir,obfs4,7023,7119,89
2022-10-20,ir,snowflake,10357,10364,89
2022-10-21,ir,<OR>,361,482,80
2022-10-21,ir,meek,0,1,80
2022-10-21,ir,obfs3,2,4,80
2022-10-21,ir,obfs4,6856,6972,80
2022-10-21,ir,snowflake,11249,11259,80
2022-10-22,ir,<OR>,294,409,95
2022-10-22,ir,meek,0,1,95
2022-10-22,ir,obfs3,0,2,95
2022-10-22,ir,obfs4,6559,6665,95
2022-10-22,ir,snowflake,9775,9783,95
2022-10-23,ir,<OR>,273,393,92
2022-10-23,ir,meek,0,1,92
2022-10-23,ir,obfs3,1,3,92
2022-10-23,ir,obfs4,6282,6397,92
2022-10-23,ir,snowflake,9473,9478,92
