#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-02-25&end=2019-05-26&country=de&events=off
#
date,country,users,lower,upper,frac
2019-02-25,de,159374,121680,197362,96
2019-02-26,de,157352,137096,183041,97
2019-02-27,de,155508,124117,193348,97
2019-02-28,de,156231,128088,185281,95
2019-03-01,de,159078,131230,180751,95
2019-03-02,de,159984,125204,191655,95
2019-03-03,de,161951,129793,191629,95
2019-03-04,de,161880,119028,209388,95
2019-03-05,de,159684,125545,199737,94
2019-03-06,de,158749,126420,186997,94
2019-03-07,de,160987,118619,199565,95
2019-03-08,de,162069,118359,205656,94
2019-03-09,de,161316,121069,195850,94
2019-03-10,de,164145,128861,199987,94
2019-03-11,de,159732,104800,222444,96
2019-03-12,de,160726,117914,200971,96
2019-03-13,de,161975,126880,190865,96
2019-03-14,de,164309,119836,201183,95
2019-03-15,de,164859,110430,221556,95
2019-03-16,de,168382,109828,221363,93
2019-03-17,de,169714,107516,219649,93
2019-03-18,de,160639,89766,226199,94
2019-03-19,de,157978,113461,209547,93
2019-03-20,de,157424,116047,205342,94
2019-03-21,de,159149,130633,198679,94
2019-03-22,de,157575,115267,214787,94
2019-03-23,de,158854,114609,218401,93
2019-03-24,de,163920,102544,237144,93
2019-03-25,de,165170,101827,230021,94
2019-03-26,de,160176,89781,232201,94
2019-03-27,de,158611,102572,217690,94
2019-03-28,de,157281,104408,222491,96
2019-03-29,de,156790,116925,201664,96
2019-03-30,de,160383,98954,218794,93
2019-03-31,de,164234,106531,226442,91
2019-04-01,de,167101,107735,237376,89
2019-04-02,de,168080,125406,219353,87
2019-04-03,de,169630,114332,224669,87
2019-04-04,de,167398,110454,220361,89
2019-04-05,de,164518,108624,223239,90
2019-04-06,de,163682,123032,208552,88
2019-04-07,de,165693,126781,211020,88
2019-04-08,de,167617,130110,210891,87
2019-04-09,de,169896,110934,228813,85
2019-04-10,de,163684,120123,207714,88
2019-04-11,de,162861,102564,220393,88
2019-04-12,de,162040,103282,214714,90
2019-04-13,de,163055,111284,205240,90
2019-04-14,de,166777,113321,212918,89
2019-04-15,de,169928,110630,213405,89
2019-04-16,de,169813,114565,212845,88
2019-04-17,de,163611,106366,216059,88
2019-04-18,de,158439,95702,218072,90
2019-04-19,de,156113,97389,213287,90
2019-04-20,de,153799,107676,209112,88
2019-04-21,de,154103,114502,210620,89
2019-04-22,de,157675,99638,230588,91
2019-04-23,de,161761,108917,228914,89
2019-04-24,de,161767,104437,228075,90
2019-04-25,de,161190,96070,228914,90
2019-04-26,de,163786,90731,241726,90
2019-04-27,de,166739,87412,236680,88
2019-04-28,de,172170,92537,237055,88
2019-04-29,de,169221,123968,206112,88
2019-04-30,de,169865,120066,209045,87
2019-05-01,de,172962,91270,236871,85
2019-05-02,de,170644,116050,231505,85
2019-05-03,de,170791,101546,236862,85
2019-05-04,de,170661,120983,224524,86
2019-05-05,de,170442,119561,222841,88
2019-05-06,de,168567,125266,211053,90
2019-05-07,de,165653,118662,216804,91
2019-05-08,de,163363,89579,260874,92
2019-05-09,de,164119,121893,202016,91
2019-05-10,de,164125,118803,219164,88
2019-05-11,de,164869,124008,212697,87
2019-05-12,de,165113,132311,205427,88
2019-05-13,de,164892,127847,222442,88
2019-05-14,de,163970,141462,201620,87
2019-05-15,de,158766,137577,191430,89
2019-05-16,de,159314,118258,214190,88
2019-05-17,de,158580,88948,218686,91
2019-05-18,de,162472,103060,208784,90
2019-05-19,de,169420,99527,221167,89
2019-05-20,de,170991,106876,215884,88
2019-05-21,de,167941,114831,211622,88
2019-05-22,de,163582,113841,213326,89
2019-05-23,de,160537,107020,215499,91
2019-05-24,de,160521,106175,222431,90
2019-05-25,de,163924,104034,239134,90
2019-05-26,de,164681,102973,247250,90
