#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=hk&end=2020-09-01&events=off&start=2018-09-01
#
date,country,users,lower,upper,frac
2018-09-01,hk,5489,3792,7090,98
2018-09-02,hk,5352,3790,7443,97
2018-09-03,hk,4587,3936,7000,95
2018-09-04,hk,3986,4101,6747,97
2018-09-05,hk,4603,3910,6949,97
2018-09-06,hk,5117,3871,6783,96
2018-09-07,hk,5386,3926,6744,97
2018-09-08,hk,5616,3764,7494,97
2018-09-09,hk,5269,3981,7041,96
2018-09-10,hk,5443,3046,6405,96
2018-09-11,hk,5375,2850,5670,96
2018-09-12,hk,5012,3273,6261,93
2018-09-13,hk,5068,3674,6670,95
2018-09-14,hk,4852,3432,7386,96
2018-09-15,hk,5258,3402,7797,95
2018-09-16,hk,5972,3598,6970,95
2018-09-17,hk,5428,3961,6958,93
2018-09-18,hk,4623,3626,7135,93
2018-09-19,hk,4313,2341,7842,97
2018-09-20,hk,4225,3243,6987,96
2018-09-21,hk,4689,2956,6823,98
2018-09-22,hk,4752,3779,6821,98
2018-09-23,hk,4787,4067,7837,96
2018-09-24,hk,4688,3917,6868,94
2018-09-25,hk,4908,3068,6130,98
2018-09-26,hk,4772,2787,5873,99
2018-09-27,hk,4715,2816,5569,98
2018-09-28,hk,4892,3247,6237,98
2018-09-29,hk,4814,3079,6777,99
2018-09-30,hk,4783,3343,6415,99
2018-10-01,hk,5191,2933,6708,97
2018-10-02,hk,5203,3514,6601,97
2018-10-03,hk,5211,3573,6306,99
2018-10-04,hk,5370,3684,6248,98
2018-10-05,hk,4871,3773,6482,97
2018-10-06,hk,4472,3262,6793,98
2018-10-07,hk,4920,3623,6247,98
2018-10-08,hk,5340,3651,6932,98
2018-10-09,hk,4952,3517,7039,98
2018-10-10,hk,5213,3776,6564,99
2018-10-11,hk,5193,3984,6452,99
2018-10-12,hk,5119,3440,6110,99
2018-10-13,hk,4750,2814,6031,98
2018-10-14,hk,5173,3428,6240,99
2018-10-15,hk,5604,3419,6973,99
2018-10-16,hk,5596,3647,6119,100
2018-10-17,hk,5533,3986,6482,98
2018-10-18,hk,5518,4051,6442,98
2018-10-19,hk,5015,3702,6583,99
2018-10-20,hk,5249,3256,6463,99
2018-10-21,hk,4832,3905,6668,96
2018-10-22,hk,5124,4257,7228,99
2018-10-23,hk,4940,4352,7141,99
2018-10-24,hk,5146,4008,7160,99
2018-10-25,hk,5226,3885,7382,99
2018-10-26,hk,4961,3703,6521,100
2018-10-27,hk,4934,3482,6946,100
2018-10-28,hk,4826,3295,6425,99
2018-10-29,hk,4837,3371,6965,101
2018-10-30,hk,4889,3214,6712,101
2018-10-31,hk,4924,3772,6457,101
2018-11-01,hk,5689,3616,7230,99
2018-11-02,hk,4880,3142,6907,99
2018-11-03,hk,5043,3142,7448,95
2018-11-04,hk,4945,2784,7453,96
2018-11-05,hk,4707,2717,7468,98
2018-11-06,hk,4328,3053,7198,98
2018-11-07,hk,4713,3306,7072,98
2018-11-08,hk,5105,3795,7730,100
2018-11-09,hk,5047,3487,6657,99
2018-11-10,hk,5055,3642,6461,98
2018-11-11,hk,4819,3590,6290,98
2018-11-12,hk,5199,3629,5860,98
2018-11-13,hk,4977,3453,5297,99
2018-11-14,hk,4425,3570,5742,100
2018-11-15,hk,4705,3541,6910,100
2018-11-16,hk,4895,3905,6109,100
2018-11-17,hk,5165,3573,6648,98
2018-11-18,hk,4901,3627,6344,97
2018-11-19,hk,4909,3621,6891,99
2018-11-20,hk,4923,3810,6359,99
2018-11-21,hk,4998,3599,5662,97
2018-11-22,hk,5026,3622,5935,100
2018-11-23,hk,4851,3617,6179,99
2018-11-24,hk,4715,3804,6586,98
2018-11-25,hk,5011,3882,6019,98
2018-11-26,hk,5304,3452,6471,99
2018-11-27,hk,5065,3384,6576,100
2018-11-28,hk,5461,3304,6942,101
2018-11-29,hk,5360,3483,6905,101
2018-11-30,hk,5535,3514,6448,101
2018-12-01,hk,5215,3706,5811,98
2018-12-02,hk,5032,3920,6370,98
2018-12-03,hk,4739,3840,7266,99
2018-12-04,hk,4613,4031,6338,99
2018-12-05,hk,4598,3720,7334,99
2018-12-06,hk,4403,3233,7401,98
2018-12-07,hk,4016,3172,7988,99
2018-12-08,hk,4925,4015,6525,98
2018-12-09,hk,5006,3321,6707,96
2018-12-10,hk,4854,3239,6140,99
2018-12-11,hk,4658,3264,6033,96
2018-12-12,hk,4697,3636,5451,98
2018-12-13,hk,5018,3165,5765,98
2018-12-14,hk,5008,3051,5100,97
2018-12-15,hk,5263,3415,6722,98
2018-12-16,hk,5538,3522,6718,97
2018-12-17,hk,4757,3820,6141,97
2018-12-18,hk,4519,3350,6128,98
2018-12-19,hk,4560,3367,6261,97
2018-12-20,hk,4650,3668,6692,96
2018-12-21,hk,4384,3322,6946,96
2018-12-22,hk,4424,2973,7510,98
2018-12-23,hk,4639,2785,8083,97
2018-12-24,hk,4742,2549,6617,97
2018-12-25,hk,5173,1904,6566,96
2018-12-26,hk,5312,2966,6098,96
2018-12-27,hk,5222,3454,5877,97
2018-12-28,hk,5007,3346,5683,95
2018-12-29,hk,5202,3479,6271,90
2018-12-30,hk,5332,3406,6326,93
2018-12-31,hk,5002,3211,6628,93
2019-01-01,hk,4854,3892,7106,92
2019-01-02,hk,5125,3747,7646,93
2019-01-03,hk,5454,4114,7316,92
2019-01-04,hk,5638,3991,6929,90
2019-01-05,hk,5303,3860,7184,89
