#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-08-24&end=2021-08-24&country=ru&events=off
#
date,country,users,lower,upper,frac
2020-08-24,ru,266981,207803,324669,94
2020-08-25,ru,271224,215232,347879,93
2020-08-26,ru,269224,191180,382535,93
2020-08-27,ru,293234,187149,405733,86
2020-08-28,ru,271624,176558,377447,92
2020-08-29,ru,243256,176333,298810,98
2020-08-30,ru,248031,154519,326673,94
2020-08-31,ru,263746,157368,368950,95
2020-09-01,ru,275751,168957,388665,91
2020-09-02,ru,273351,186308,364743,91
2020-09-03,ru,280810,188965,379012,91
2020-09-04,ru,276340,176554,383460,93
2020-09-05,ru,271930,173109,383351,89
2020-09-06,ru,254278,141581,397539,94
2020-09-07,ru,272762,155550,403810,89
2020-09-08,ru,269218,200576,332225,88
2020-09-09,ru,285413,194911,346023,88
2020-09-10,ru,307383,194740,396687,86
2020-09-11,ru,287712,212727,355182,90
2020-09-12,ru,265117,190925,337809,90
2020-09-13,ru,268404,176509,335144,89
2020-09-14,ru,276567,209578,337128,91
2020-09-15,ru,283237,207013,350727,91
2020-09-16,ru,282491,209190,358993,88
2020-09-17,ru,278863,197076,372381,90
2020-09-18,ru,286618,209112,354608,91
2020-09-19,ru,286613,187660,362882,88
2020-09-20,ru,276251,185119,351999,90
2020-09-21,ru,290802,205288,381955,87
2020-09-22,ru,288531,203451,369176,88
2020-09-23,ru,295120,220222,382395,86
2020-09-24,ru,298131,128603,512410,86
2020-09-25,ru,292879,162478,470551,87
2020-09-26,ru,254361,102652,487215,93
2020-09-27,ru,254251,117947,448422,93
2020-09-28,ru,278042,131494,436959,92
2020-09-29,ru,270163,99587,466589,94
2020-09-30,ru,271977,125398,452739,92
2020-10-01,ru,290390,145513,455147,88
2020-10-02,ru,285025,192476,378350,89
2020-10-03,ru,272684,140955,378003,88
2020-10-04,ru,273244,112438,422757,88
2020-10-05,ru,298512,164626,427809,86
2020-10-06,ru,297905,180813,398291,87
2020-10-07,ru,318151,174520,412551,82
2020-10-08,ru,298117,186631,386608,88
2020-10-09,ru,296266,180384,389967,87
2020-10-10,ru,286450,143472,410164,85
2020-10-11,ru,286480,143877,409629,86
2020-10-12,ru,301256,179818,406470,86
2020-10-13,ru,308453,168485,428882,86
2020-10-14,ru,311487,205416,421825,84
2020-10-15,ru,303288,189897,407820,87
2020-10-16,ru,302788,201685,386180,86
2020-10-17,ru,287062,175553,388481,86
2020-10-18,ru,287925,177096,388637,86
2020-10-19,ru,299757,163215,454411,87
2020-10-20,ru,301109,212592,385693,89
2020-10-21,ru,304838,194095,402059,87
2020-10-22,ru,305677,190430,396880,89
2020-10-23,ru,299229,229219,374886,89
2020-10-24,ru,288350,210849,371919,88
2020-10-25,ru,289799,192608,377236,88
2020-10-26,ru,296807,212185,366334,90
2020-10-27,ru,290794,219767,357279,92
2020-10-28,ru,289297,193912,393380,92
2020-10-29,ru,289530,200283,394909,93
2020-10-30,ru,286962,151508,415010,91
2020-10-31,ru,264835,177141,333068,93
2020-11-01,ru,282315,209659,342157,90
2020-11-02,ru,302850,211160,379158,89
2020-11-03,ru,280880,224498,347888,93
2020-11-04,ru,283787,222155,340316,92
2020-11-05,ru,288639,191769,380231,92
2020-11-06,ru,292313,183826,399732,92
2020-11-07,ru,275859,182585,395957,91
2020-11-08,ru,279087,175845,405055,91
2020-11-09,ru,293929,208429,412799,89
2020-11-10,ru,302530,215792,372171,88
2020-11-11,ru,303034,223851,361502,88
2020-11-12,ru,305223,212586,399881,87
2020-11-13,ru,299888,175522,447856,88
2020-11-14,ru,286088,183139,391821,85
2020-11-15,ru,288337,189779,386650,85
2020-11-16,ru,303333,167912,418127,86
2020-11-17,ru,300383,200719,414647,86
2020-11-18,ru,312721,243673,383234,86
2020-11-19,ru,317744,247999,373223,87
2020-11-20,ru,313733,192985,400971,86
2020-11-21,ru,300917,193086,384123,86
2020-11-22,ru,297129,199657,371250,86
2020-11-23,ru,298185,216392,371951,90
2020-11-24,ru,316594,235260,388639,87
2020-11-25,ru,309685,263996,364937,88
2020-11-26,ru,294734,243262,352293,93
2020-11-27,ru,287646,235190,348011,91
2020-11-28,ru,280430,190831,373640,90
2020-11-29,ru,287911,194816,385158,86
2020-11-30,ru,288724,174684,436747,89
2020-12-01,ru,306860,190337,465920,85
2020-12-02,ru,311983,216714,436177,85
2020-12-03,ru,311911,214504,443147,85
2020-12-04,ru,313405,213339,430619,84
2020-12-05,ru,302563,230975,386278,83
2020-12-06,ru,295456,196518,425062,84
2020-12-07,ru,310595,182512,422118,84
2020-12-08,ru,317880,158867,425647,83
2020-12-09,ru,318130,194430,398772,84
2020-12-10,ru,317042,218746,387100,84
2020-12-11,ru,319227,204947,402097,84
2020-12-12,ru,309801,182420,401865,83
2020-12-13,ru,304528,194654,382237,82
2020-12-14,ru,308347,240837,383307,84
2020-12-15,ru,308286,197859,472043,85
2020-12-16,ru,309462,186898,485645,84
2020-12-17,ru,308835,189333,471654,84
2020-12-18,ru,322055,201193,466298,81
2020-12-19,ru,308467,215621,416480,83
2020-12-20,ru,307809,170289,444358,83
2020-12-21,ru,334584,214872,425406,83
2020-12-22,ru,341639,89043,557898,85
2020-12-23,ru,344482,93687,545808,84
2020-12-24,ru,344617,5876,633718,84
2020-12-25,ru,350828,0,769824,84
2020-12-26,ru,350042,0,764912,83
2020-12-27,ru,335037,0,749073,87
2020-12-28,ru,343418,2056,734863,89
2020-12-29,ru,343044,78153,644912,89
2020-12-30,ru,341685,54017,693289,89
2020-12-31,ru,311808,15056,720993,90
2021-01-01,ru,313827,6685,713901,86
2021-01-02,ru,328676,183268,505830,83
2021-01-03,ru,328030,244268,435645,83
2021-01-04,ru,342207,255142,452208,84
2021-01-05,ru,367822,16100,743994,83
2021-01-07,ru,365376,20816,639766,84
2021-01-08,ru,374044,5779,660709,81
2021-01-09,ru,306479,0,616401,98
2021-01-11,ru,314452,0,1100043,105
2021-01-12,ru,355265,0,1114957,101
2021-01-13,ru,404182,,,83
2021-01-14,ru,381460,160868,601149,83
2021-01-15,ru,386179,156359,617176,81
2021-01-16,ru,366665,0,735238,82
2021-01-17,ru,362676,,,79
2021-01-18,ru,348925,0,1080590,78
2021-01-19,ru,370616,0,1042490,75
2021-01-21,ru,356876,0,862821,84
2021-01-22,ru,336671,220406,513483,84
2021-01-23,ru,320996,238664,471329,84
2021-01-24,ru,323952,198051,500972,85
2021-01-25,ru,337886,212391,466635,86
2021-01-26,ru,333595,57085,613215,88
2021-01-27,ru,319916,,,98
2021-01-28,ru,388969,0,1453202,90
2021-01-29,ru,341018,205429,430256,90
2021-01-30,ru,317807,162281,418365,90
2021-01-31,ru,325041,190508,395707,90
2021-02-01,ru,360160,225859,435317,83
2021-02-02,ru,346396,226132,414750,81
2021-02-03,ru,345434,0,652998,80
2021-02-04,ru,351343,0,833826,80
2021-02-05,ru,350601,253924,454054,79
2021-02-06,ru,344703,241758,441030,80
2021-02-07,ru,315568,217674,429915,87
2021-02-08,ru,372146,223460,497193,84
2021-02-09,ru,392833,271919,462416,76
2021-02-10,ru,371526,240661,451632,77
2021-02-11,ru,351755,202016,472655,84
2021-02-12,ru,347086,144173,519529,84
2021-02-13,ru,314437,191939,470251,84
2021-02-14,ru,312854,155416,503232,85
2021-02-15,ru,325732,179172,536059,86
2021-02-16,ru,327223,248235,501015,81
2021-02-17,ru,332289,249884,472158,83
2021-02-18,ru,341878,265665,471199,82
2021-02-19,ru,341260,291664,426777,83
2021-02-20,ru,336006,226001,405672,82
2021-02-21,ru,323055,211694,419418,81
2021-02-22,ru,316677,246746,422552,85
2021-02-23,ru,302759,246263,402481,89
2021-02-24,ru,306623,245866,392657,93
2021-02-25,ru,317484,206244,438759,93
2021-02-26,ru,315592,250344,386155,93
2021-02-27,ru,301968,239818,394591,93
2021-02-28,ru,299213,191537,411710,94
2021-03-01,ru,327749,209283,419762,89
2021-03-02,ru,332128,232663,391243,84
2021-03-03,ru,317565,236715,388277,90
2021-03-04,ru,314444,227179,417274,89
2021-03-05,ru,318189,242715,406403,87
2021-03-06,ru,310156,220970,429152,87
2021-03-07,ru,306157,199846,428440,87
2021-03-08,ru,305804,240016,420547,85
2021-03-09,ru,334927,261013,424370,83
2021-03-10,ru,333399,245479,417304,86
2021-03-11,ru,330816,261801,391573,85
2021-03-12,ru,329898,229114,432280,86
2021-03-13,ru,315476,201787,416304,86
2021-03-14,ru,315516,229485,380231,86
2021-03-15,ru,333897,207195,423905,87
2021-03-16,ru,330419,230279,425456,82
2021-03-17,ru,332990,220950,439180,81
2021-03-18,ru,324183,212767,424456,85
2021-03-19,ru,327326,192882,454807,85
2021-03-20,ru,322059,178547,454492,85
2021-03-21,ru,326029,172586,459493,83
2021-03-22,ru,343304,171533,488454,81
2021-03-23,ru,349414,167426,518888,82
2021-03-24,ru,337582,213914,456273,82
2021-03-25,ru,331491,225379,441678,80
2021-03-26,ru,330609,234058,419412,81
2021-03-27,ru,300782,223526,385681,87
2021-03-28,ru,302947,216741,402094,84
2021-03-29,ru,305021,227468,385700,87
2021-03-30,ru,297025,169759,421950,88
2021-03-31,ru,312900,143182,437007,84
2021-04-01,ru,317159,144722,436460,82
2021-04-02,ru,317921,142663,443001,83
2021-04-03,ru,312391,157193,424705,83
2021-04-04,ru,308992,165801,439481,83
2021-04-05,ru,319880,183515,452393,83
2021-04-06,ru,333690,164137,510742,83
2021-04-07,ru,323422,161329,552458,82
2021-04-08,ru,332159,168460,543756,84
2021-04-09,ru,329410,110551,608752,84
2021-04-10,ru,330325,165143,496501,83
2021-04-11,ru,344131,164907,478424,83
2021-04-12,ru,340752,198880,482226,83
2021-04-13,ru,333593,201119,478546,83
2021-04-14,ru,321280,220704,416025,82
2021-04-15,ru,320783,240745,434099,83
2021-04-16,ru,335869,193567,489643,83
2021-04-17,ru,310906,207632,455172,83
2021-04-18,ru,300555,169310,506908,84
2021-04-19,ru,315348,202245,469401,85
2021-04-20,ru,313652,209410,434695,85
2021-04-21,ru,315241,214963,427202,84
2021-04-22,ru,311384,192098,444847,86
2021-04-23,ru,305492,175128,501367,88
2021-04-24,ru,297617,202154,405907,87
2021-04-25,ru,301399,197572,391909,86
2021-04-26,ru,305986,190949,408712,87
2021-04-27,ru,310978,209332,418951,86
2021-04-28,ru,295075,213371,398592,89
2021-04-29,ru,298137,207402,385386,90
2021-04-30,ru,302119,161953,421780,90
2021-05-01,ru,294065,176556,423703,85
2021-05-02,ru,278255,196504,400666,85
2021-05-03,ru,293290,205676,414570,84
2021-05-04,ru,311406,212105,430072,81
2021-05-05,ru,309106,228285,400355,85
2021-05-06,ru,299815,211734,417147,87
2021-05-07,ru,294401,182997,461533,87
2021-05-08,ru,286417,158523,432465,86
2021-05-09,ru,282183,158381,388630,84
2021-05-10,ru,280817,138912,411578,85
2021-05-11,ru,308699,153201,456758,83
2021-05-12,ru,317948,180493,416891,83
2021-05-13,ru,310203,185711,388040,85
2021-05-14,ru,301241,202530,360837,86
2021-05-15,ru,290889,178586,391219,86
2021-05-16,ru,288634,170194,407913,86
2021-05-17,ru,309459,169197,435144,86
2021-05-18,ru,313905,192361,434933,85
2021-05-19,ru,304031,177891,457156,83
2021-05-20,ru,306291,198828,447167,84
2021-05-21,ru,305203,172923,448178,84
2021-05-22,ru,289613,145687,461102,86
2021-05-23,ru,292391,171136,422232,87
2021-05-24,ru,310216,198769,427612,85
2021-05-25,ru,313739,231624,399117,85
2021-05-26,ru,310039,175012,453724,85
2021-05-27,ru,306166,193069,418481,86
2021-05-28,ru,292079,203653,391785,91
2021-05-29,ru,283658,216819,342005,91
2021-05-30,ru,288825,223921,348994,91
2021-05-31,ru,301855,216319,372650,91
2021-06-01,ru,301294,220902,388721,86
2021-06-02,ru,303530,197668,400973,87
2021-06-03,ru,306758,159530,439345,84
2021-06-04,ru,302940,153938,427622,84
2021-06-05,ru,288614,157792,415503,86
2021-06-06,ru,295902,181719,398724,84
2021-06-07,ru,307782,197129,414253,85
2021-06-08,ru,311888,172898,437253,86
2021-06-09,ru,320579,177029,430627,85
2021-06-10,ru,327004,190714,429360,85
2021-06-11,ru,309348,201522,401207,86
2021-06-12,ru,298120,193031,377607,86
2021-06-13,ru,282586,185252,384616,86
2021-06-14,ru,300887,215535,415549,84
2021-06-15,ru,318316,170703,491029,85
2021-06-16,ru,310232,181487,473469,85
2021-06-17,ru,307626,208311,445834,84
2021-06-18,ru,307490,197948,430837,79
2021-06-19,ru,289583,202322,389779,83
2021-06-20,ru,291619,194032,377679,83
2021-06-21,ru,300953,190306,376992,84
2021-06-22,ru,301480,181040,404649,86
2021-06-23,ru,310519,211831,387685,87
2021-06-24,ru,322870,199454,406354,87
2021-06-25,ru,321535,229142,377914,87
2021-06-26,ru,300266,213098,350147,90
2021-06-27,ru,300575,188958,376398,89
2021-06-28,ru,303297,221729,374015,89
2021-06-29,ru,303509,223226,368985,90
2021-06-30,ru,307659,221761,371192,89
2021-07-01,ru,316955,219822,420533,87
2021-07-02,ru,309599,235313,413984,86
2021-07-03,ru,298513,231292,380880,86
2021-07-04,ru,302555,222215,406247,86
2021-07-05,ru,318629,230995,401120,85
2021-07-06,ru,327547,212049,432540,84
2021-07-07,ru,341288,227606,421173,85
2021-07-08,ru,338787,249077,378910,86
2021-07-09,ru,346214,215931,395655,86
2021-07-10,ru,333236,221921,374715,86
2021-07-11,ru,329463,187700,415213,86
2021-07-12,ru,330652,210128,427112,86
2021-07-13,ru,347974,229282,422511,84
2021-07-14,ru,346248,223163,453897,85
2021-07-15,ru,329398,238181,437726,86
2021-07-16,ru,332807,213493,486908,86
2021-07-17,ru,333102,224310,446331,85
2021-07-18,ru,329726,242424,417743,85
2021-07-19,ru,351248,193523,472724,84
2021-07-20,ru,355813,213129,475643,82
2021-07-21,ru,357889,182867,508208,82
2021-07-22,ru,371568,203321,455508,82
2021-07-23,ru,369879,232622,440261,83
2021-07-24,ru,346872,224418,458188,83
2021-07-25,ru,346960,246207,424132,83
2021-07-26,ru,357761,261646,447215,84
2021-07-27,ru,367328,213959,480122,86
2021-07-28,ru,356541,216502,476458,86
2021-07-29,ru,362795,262133,471784,86
2021-07-30,ru,372074,257199,459729,83
2021-07-31,ru,365320,231811,447145,85
2021-08-01,ru,380168,201923,500796,82
2021-08-02,ru,390707,203515,545761,81
2021-08-03,ru,402679,264213,500258,82
2021-08-04,ru,369604,230181,522873,83
2021-08-05,ru,356963,259284,488524,83
2021-08-06,ru,337397,284434,466488,84
2021-08-07,ru,339051,253280,481779,84
2021-08-08,ru,345237,237170,516777,82
2021-08-09,ru,372004,254673,515182,82
2021-08-10,ru,386211,276281,529442,81
2021-08-11,ru,380407,228726,510303,80
2021-08-12,ru,398019,228103,479134,82
2021-08-13,ru,364347,244473,427764,84
2021-08-14,ru,304516,211054,456931,81
2021-08-15,ru,307921,181425,479980,81
2021-08-16,ru,348790,241386,491648,80
2021-08-17,ru,345584,250027,515962,78
2021-08-18,ru,364840,210252,562662,78
2021-08-19,ru,366310,166833,674874,79
2021-08-20,ru,352978,217517,527473,81
2021-08-21,ru,348890,181462,444264,80
2021-08-22,ru,354994,179822,499626,78
2021-08-23,ru,379613,232758,534877,77
2021-08-24,ru,357885,207468,506981,77
