#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ua&end=2017-05-21&start=2017-05-01
#
date,country,users,frac
2017-05-01,ua,475,46
2017-05-02,ua,522,46
2017-05-03,ua,638,46
2017-05-04,ua,621,46
2017-05-05,ua,570,45
2017-05-06,ua,625,34
2017-05-07,ua,454,48
2017-05-08,ua,431,55
2017-05-09,ua,437,56
2017-05-10,ua,511,55
2017-05-11,ua,547,53
2017-05-12,ua,614,52
2017-05-13,ua,597,57
2017-05-14,ua,557,57
2017-05-15,ua,699,58
2017-05-16,ua,1458,58
2017-05-17,ua,4638,57
2017-05-18,ua,9474,58
2017-05-19,ua,12993,59
2017-05-20,ua,13600,58
2017-05-21,ua,13145,57
