#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-07&end=2022-12-06&country=de&events=off
#
date,country,users,lower,upper,frac
2022-09-07,de,314087,207109,396398,75
2022-09-08,de,291751,243701,391325,74
2022-09-09,de,294842,255606,384343,76
2022-09-10,de,253979,235540,398017,78
2022-09-11,de,253002,199769,393362,79
2022-09-12,de,252953,189014,395653,78
2022-09-13,de,235124,193723,420120,79
2022-09-14,de,231248,172657,448165,80
2022-09-15,de,244404,179767,396475,81
2022-09-16,de,258266,192705,386094,80
2022-09-17,de,257162,181185,298175,79
2022-09-18,de,246667,205890,281983,79
2022-09-19,de,271046,198541,289191,78
2022-09-20,de,283492,172118,288306,78
2022-09-21,de,251625,170589,287502,79
2022-09-22,de,268613,180618,313839,79
2022-09-23,de,285476,191404,318659,80
2022-09-24,de,270350,198047,327971,79
2022-09-25,de,251743,195441,322361,79
2022-09-26,de,259861,171185,387085,80
2022-09-27,de,274795,208791,390651,77
2022-09-28,de,314427,180375,349963,74
2022-09-29,de,378917,189494,413310,35
2022-10-01,de,258652,194081,330194,77
2022-10-02,de,249222,179091,290587,77
2022-10-03,de,245243,172603,309322,78
2022-10-04,de,273017,182452,352514,68
2022-10-05,de,270983,195225,397982,76
2022-10-06,de,262232,208734,440597,81
2022-10-07,de,276424,,,76
2022-10-08,de,282615,183006,357250,78
2022-10-09,de,292216,152181,368631,79
2022-10-10,de,295061,166898,329949,83
2022-10-11,de,284186,165339,354926,83
2022-10-12,de,268434,181498,349626,84
2022-10-13,de,271725,169095,364678,84
2022-10-14,de,244982,170824,336297,87
2022-10-15,de,253158,172454,365030,83
2022-10-16,de,258052,188288,370897,84
2022-10-17,de,266248,209171,394982,83
2022-10-18,de,250972,194946,376464,82
2022-10-19,de,206099,119244,357024,96
2022-10-20,de,228793,129662,361534,89
2022-10-21,de,258900,136189,394659,78
2022-10-22,de,256621,171149,348894,81
2022-10-23,de,232310,111974,398642,87
2022-10-24,de,251832,144587,388242,80
2022-10-25,de,241580,173092,318579,81
2022-10-26,de,234092,131742,331782,81
2022-10-27,de,224397,100468,379413,74
2022-10-28,de,225113,90325,400520,76
2022-10-29,de,239989,151891,384585,81
2022-10-30,de,233006,118523,379234,88
2022-10-31,de,234054,158130,360083,87
2022-11-01,de,237788,170324,350662,84
2022-11-02,de,243823,178542,341143,83
2022-11-03,de,244367,173454,323562,83
2022-11-04,de,231202,163360,313822,78
2022-11-05,de,223768,162665,309666,78
2022-11-06,de,216745,161808,311755,80
2022-11-07,de,222291,155179,318723,81
2022-11-08,de,226725,159363,305325,80
2022-11-09,de,216237,150424,304546,75
2022-11-10,de,209404,137984,319382,72
2022-11-11,de,210893,154712,281601,73
2022-11-12,de,232781,155824,286084,75
2022-11-13,de,262341,170400,265213,76
2022-11-14,de,225337,168169,272438,77
2022-11-15,de,218653,167000,278072,76
2022-11-16,de,246032,163288,286004,77
2022-11-17,de,263184,173018,271787,79
2022-11-18,de,252577,169999,276788,77
2022-11-19,de,260925,179773,280320,75
2022-11-20,de,277756,204422,307437,75
2022-11-21,de,302950,138691,307967,76
2022-11-22,de,298038,163202,286736,77
2022-11-23,de,297582,194288,337819,78
2022-11-24,de,284232,169498,404020,82
2022-11-25,de,273668,178226,367229,79
2022-11-26,de,286074,217873,368415,74
2022-11-27,de,246089,226679,383951,74
2022-11-28,de,237836,248268,405006,78
2022-11-29,de,249728,222121,413402,75
2022-11-30,de,242506,188203,385474,70
2022-12-01,de,268584,170571,339834,65
2022-12-02,de,294762,165223,340182,74
2022-12-03,de,289535,198812,359194,73
2022-12-04,de,297107,168767,311526,72
2022-12-05,de,303888,180800,302733,73
2022-12-06,de,284061,179985,316165,75
