#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-28&end=2024-04-27&country=ru
#
date,country,users,frac
2024-01-28,ru,49048,102
2024-01-29,ru,48149,101
2024-01-30,ru,48235,102
2024-01-31,ru,50834,97
2024-02-01,ru,49979,100
2024-02-02,ru,50064,99
2024-02-03,ru,50358,101
2024-02-04,ru,50202,102
2024-02-05,ru,49218,101
2024-02-06,ru,49584,98
2024-02-07,ru,48355,100
2024-02-08,ru,48362,102
2024-02-09,ru,53097,94
2024-02-10,ru,51675,101
2024-02-11,ru,50455,101
2024-02-12,ru,51841,98
2024-02-13,ru,49769,101
2024-02-14,ru,49810,100
2024-02-15,ru,49672,101
2024-02-16,ru,53365,93
2024-02-17,ru,56892,87
2024-02-18,ru,52839,103
2024-02-19,ru,51287,101
2024-02-20,ru,49729,102
2024-02-21,ru,49091,103
2024-02-22,ru,49833,102
2024-02-23,ru,51184,102
2024-02-24,ru,56933,93
2024-02-25,ru,52969,102
2024-02-26,ru,52988,100
2024-02-27,ru,51194,102
2024-02-28,ru,51082,103
2024-02-29,ru,51876,100
2024-03-01,ru,52040,98
2024-03-02,ru,47216,104
2024-03-03,ru,48706,101
2024-03-04,ru,45860,103
2024-03-05,ru,45661,102
2024-03-06,ru,45483,101
2024-03-07,ru,46912,102
2024-03-08,ru,47746,102
2024-03-09,ru,53593,93
2024-03-10,ru,49878,101
2024-03-11,ru,48458,101
2024-03-12,ru,48437,100
2024-03-13,ru,46902,101
2024-03-14,ru,46958,102
2024-03-15,ru,48748,103
2024-03-20,ru,48178,100
2024-03-21,ru,54327,91
2024-03-22,ru,49959,101
2024-03-23,ru,51358,102
2024-03-24,ru,52277,102
2024-03-25,ru,51207,101
2024-03-26,ru,50788,99
2024-03-27,ru,50014,102
2024-03-28,ru,50495,102
2024-03-29,ru,51963,102
2024-03-30,ru,52501,102
2024-03-31,ru,52141,101
2024-04-01,ru,51042,99
2024-04-02,ru,49923,102
2024-04-03,ru,49644,103
2024-04-04,ru,50485,101
2024-04-05,ru,50867,101
2024-04-06,ru,51400,100
2024-04-07,ru,52173,98
2024-04-08,ru,50028,100
2024-04-09,ru,54805,90
2024-04-10,ru,51255,97
2024-04-11,ru,48342,101
2024-04-12,ru,47833,98
2024-04-13,ru,55462,95
2024-04-14,ru,59148,100
2024-04-15,ru,52618,99
2024-04-16,ru,48711,101
2024-04-17,ru,49473,100
2024-04-18,ru,48535,99
2024-04-19,ru,49433,98
2024-04-20,ru,55784,88
2024-04-21,ru,51732,97
2024-04-22,ru,48042,103
2024-04-23,ru,47473,103
2024-04-24,ru,48434,102
2024-04-25,ru,49347,101
2024-04-26,ru,49660,100
2024-04-27,ru,49856,101
