#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-09-01&end=2022-03-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2021-09-01,ru,327751,158233,617800,82
2021-09-02,ru,325150,183554,604158,79
2021-09-03,ru,320002,152687,646902,82
2021-09-04,ru,312993,139578,608010,83
2021-09-05,ru,313361,175260,547358,81
2021-09-06,ru,330349,202433,525724,77
2021-09-07,ru,318509,191309,496271,82
2021-09-08,ru,320726,192905,449570,82
2021-09-09,ru,330998,204712,433806,80
2021-09-10,ru,338196,207716,430141,77
2021-09-11,ru,305022,188767,427168,86
2021-09-12,ru,321428,212821,428850,81
2021-09-13,ru,314189,207436,434771,85
2021-09-14,ru,316843,206805,419924,86
2021-09-15,ru,315830,220076,408947,85
2021-09-16,ru,307992,212923,426069,87
2021-09-17,ru,317240,203532,459205,85
2021-09-18,ru,322876,190122,432172,82
2021-09-19,ru,314810,224244,389813,85
2021-09-20,ru,323671,227640,409691,84
2021-09-21,ru,322845,232483,414148,84
2021-09-22,ru,318121,228344,404240,84
2021-09-23,ru,321979,219063,410370,85
2021-09-24,ru,319532,203918,413819,87
2021-09-25,ru,307802,227793,404045,88
2021-09-26,ru,300798,235191,369369,90
2021-09-27,ru,313933,251831,377219,88
2021-09-28,ru,309130,262942,365830,89
2021-09-29,ru,301335,229839,380321,91
2021-09-30,ru,300451,240178,363336,93
2021-10-01,ru,324325,231720,397157,89
2021-10-02,ru,314022,225896,385374,87
2021-10-03,ru,321075,218307,417561,83
2021-10-04,ru,326658,226247,436670,84
2021-10-05,ru,330112,210782,449115,84
2021-10-06,ru,330116,223975,427202,84
2021-10-07,ru,320721,230584,417636,87
2021-10-08,ru,317761,198055,469641,87
2021-10-09,ru,309912,188493,459405,87
2021-10-10,ru,306979,174543,453379,86
2021-10-11,ru,310746,192885,441925,85
2021-10-12,ru,321678,205449,433927,83
2021-10-13,ru,309799,209299,420924,85
2021-10-14,ru,315242,204965,430467,85
2021-10-15,ru,326553,197629,438702,84
2021-10-16,ru,318368,211929,406264,87
2021-10-17,ru,318628,213497,411985,85
2021-10-18,ru,327954,217001,418933,81
2021-10-19,ru,323527,224071,428729,83
2021-10-20,ru,318567,229075,406465,82
2021-10-21,ru,312550,208459,416243,83
2021-10-22,ru,315811,196729,461953,83
2021-10-23,ru,306629,205455,443134,86
2021-10-24,ru,304695,215640,416638,86
2021-10-25,ru,318824,218044,441642,84
2021-10-26,ru,320758,229439,420525,83
2021-10-27,ru,302200,244940,372374,87
2021-10-28,ru,296323,229662,372432,89
2021-10-29,ru,297705,231483,362182,90
2021-10-30,ru,289123,212547,364716,91
2021-10-31,ru,285157,209955,357225,89
2021-11-01,ru,314051,225533,405960,83
2021-11-02,ru,314013,238873,406146,85
2021-11-03,ru,311542,233690,397250,87
2021-11-04,ru,305645,244057,394076,86
2021-11-05,ru,300733,220257,408458,85
2021-11-06,ru,300642,236902,387727,86
2021-11-07,ru,303678,231392,400554,86
2021-11-08,ru,309831,237490,403687,88
2021-11-09,ru,297866,214110,401226,95
2021-11-10,ru,308627,196462,410057,94
2021-11-11,ru,310687,211405,382849,94
2021-11-12,ru,313885,189416,419074,94
2021-11-13,ru,310945,184229,413694,95
2021-11-14,ru,318103,202826,412838,93
2021-11-15,ru,331962,200336,440019,92
2021-11-16,ru,326890,219414,430019,93
2021-11-17,ru,330636,260485,424028,90
2021-11-18,ru,319775,252202,428813,92
2021-11-19,ru,316400,242042,428966,92
2021-11-20,ru,316146,250888,420962,91
2021-11-21,ru,314379,262823,393298,92
2021-11-22,ru,329866,285590,392637,92
2021-11-23,ru,342458,273423,403718,92
2021-11-24,ru,321656,253671,404684,92
2021-11-25,ru,323555,240786,387692,95
2021-11-26,ru,321959,241772,384623,97
2021-11-27,ru,317249,248459,374651,97
2021-11-28,ru,316519,243133,377533,95
2021-11-29,ru,312700,238952,401589,96
2021-11-30,ru,310761,239453,419404,96
2021-12-01,ru,313972,240981,428732,92
2021-12-02,ru,298274,249559,414166,95
2021-12-03,ru,297567,244267,405525,97
2021-12-04,ru,293288,243237,394917,98
2021-12-05,ru,285622,225052,402962,96
2021-12-06,ru,286510,213760,401707,96
2021-12-07,ru,286557,230707,390790,96
2021-12-08,ru,289006,217837,379501,95
2021-12-09,ru,282409,216351,365485,95
2021-12-10,ru,283224,233385,359823,96
2021-12-11,ru,283215,217000,368619,96
2021-12-12,ru,278426,228681,347672,95
2021-12-13,ru,245807,228092,358926,95
2021-12-14,ru,213312,204184,387344,94
2021-12-15,ru,205414,199299,399836,95
2021-12-16,ru,205450,154127,438934,94
2021-12-17,ru,205876,145984,441831,94
2021-12-18,ru,202965,124967,475186,93
2021-12-19,ru,199270,166759,440980,94
2021-12-20,ru,198438,167522,359177,91
2021-12-21,ru,195003,131193,334731,89
2021-12-22,ru,187740,97793,366622,91
2021-12-23,ru,190178,100732,355360,94
2021-12-24,ru,192626,85410,351782,94
2021-12-25,ru,192365,80673,340264,94
2021-12-26,ru,193009,79183,345929,93
2021-12-27,ru,188788,88314,335871,92
2021-12-28,ru,188408,111855,289999,93
2021-12-29,ru,188505,121673,271339,94
2021-12-30,ru,185934,141625,251115,94
2021-12-31,ru,179789,123795,274724,94
2022-01-01,ru,180441,143427,248790,94
2022-01-02,ru,182609,129645,256099,93
2022-01-03,ru,183642,123463,261178,91
2022-01-04,ru,180537,138558,258672,91
2022-01-05,ru,185335,133302,270018,90
2022-01-06,ru,181114,142696,237728,93
2022-01-07,ru,181951,106326,285791,92
2022-01-08,ru,181110,116543,277904,93
2022-01-09,ru,182645,125207,249790,95
2022-01-10,ru,181225,122047,237886,95
2022-01-11,ru,175984,128034,212809,96
2022-01-12,ru,172262,129421,214850,96
2022-01-13,ru,171315,121003,227715,95
2022-01-14,ru,173120,121713,230422,96
2022-01-15,ru,170271,131939,221846,95
2022-01-16,ru,172963,139794,224991,94
2022-01-17,ru,172535,136172,229278,95
2022-01-18,ru,165167,127957,223684,97
2022-01-19,ru,164026,137428,210021,97
2022-01-20,ru,166384,121295,227217,97
2022-01-22,ru,146640,107129,196244,108
2022-01-23,ru,160334,112873,219138,100
2022-01-24,ru,169490,125302,227554,96
2022-01-25,ru,172261,125374,225863,94
2022-01-26,ru,172399,119182,226732,94
2022-01-27,ru,174548,123353,230639,93
2022-01-28,ru,170471,,,96
2022-01-29,ru,166360,112686,234251,97
2022-01-30,ru,163797,113447,223784,98
2022-01-31,ru,167029,112983,226230,97
2022-02-01,ru,165774,113115,233881,95
2022-02-02,ru,164063,104848,242592,96
2022-02-03,ru,164789,105125,236183,96
2022-02-04,ru,170605,113069,233536,96
2022-02-05,ru,165987,127359,200133,99
2022-02-06,ru,173035,122622,219219,95
2022-02-07,ru,170228,122935,223436,94
2022-02-08,ru,171531,127512,214226,93
2022-02-09,ru,173413,119383,217707,96
2022-02-10,ru,172135,126157,218070,96
2022-02-11,ru,172933,129208,222224,97
2022-02-12,ru,171496,120712,228176,97
2022-02-13,ru,170960,135152,219793,96
2022-02-14,ru,169769,136032,207491,96
2022-02-15,ru,167744,127948,215961,96
2022-02-16,ru,154825,127399,224816,92
2022-02-17,ru,131845,131215,211761,96
2022-02-18,ru,131180,132297,210129,96
2022-02-19,ru,126385,127397,214913,95
2022-02-20,ru,124539,113910,225067,94
2022-02-21,ru,127862,108620,230574,94
2022-02-22,ru,135373,130960,218904,91
2022-02-23,ru,130333,98850,219283,92
2022-02-24,ru,133103,101567,174896,92
2022-02-25,ru,126653,107216,161234,93
2022-02-26,ru,123963,95686,163725,93
2022-02-27,ru,126561,96920,158066,90
2022-02-28,ru,127944,98862,160117,88
2022-03-01,ru,121699,91039,155395,98
