#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-buildtimes.csv?start=2020-06-22&end=2020-09-20
#
date,source,position,q1,md,q3
2020-06-22,,1,160,720,1060
2020-06-22,,2,120,200,270
2020-06-22,,3,190,260,350
2020-06-22,op-hk2,1,1035,1200,1385
2020-06-22,op-hk2,2,240,290,330
2020-06-22,op-hk2,3,300,350,400
2020-06-22,op-hk3,1,1052,1230,1480
2020-06-22,op-hk3,2,250,290,330
2020-06-22,op-hk3,3,310,350,410
2020-06-22,op-nl2,1,80,110,160
2020-06-22,op-nl2,2,60,80,120
2020-06-22,op-nl2,3,100,140,220
2020-06-22,op-nl3,1,70,100,170
2020-06-22,op-nl3,2,60,80,130
2020-06-22,op-nl3,3,100,140,220
2020-06-22,op-us2,1,640,730,800
2020-06-22,op-us2,2,170,190,220
2020-06-22,op-us2,3,210,250,310
2020-06-22,op-us3,1,640,710,790
2020-06-22,op-us3,2,170,190,220
2020-06-22,op-us3,3,210,240,290
2020-06-23,,1,160,710,1065
2020-06-23,,2,110,200,270
2020-06-23,,3,190,270,350
2020-06-23,op-hk2,1,1050,1210,1370
2020-06-23,op-hk2,2,250,290,330
2020-06-23,op-hk2,3,305,360,410
2020-06-23,op-hk3,1,1060,1215,1430
2020-06-23,op-hk3,2,250,290,330
2020-06-23,op-hk3,3,300,350,410
2020-06-23,op-nl2,1,70,100,160
2020-06-23,op-nl2,2,60,80,112
2020-06-23,op-nl2,3,107,130,210
2020-06-23,op-nl3,1,70,100,170
2020-06-23,op-nl3,2,60,70,110
2020-06-23,op-nl3,3,100,140,230
2020-06-23,op-us2,1,650,720,790
2020-06-23,op-us2,2,170,190,210
2020-06-23,op-us2,3,210,240,300
2020-06-23,op-us3,1,640,710,780
2020-06-23,op-us3,2,170,190,220
2020-06-23,op-us3,3,220,250,307
2020-06-24,,1,150,720,1070
2020-06-24,,2,110,190,260
2020-06-24,,3,180,260,340
2020-06-24,op-hk2,1,1020,1190,1412
2020-06-24,op-hk2,2,240,290,330
2020-06-24,op-hk2,3,290,350,400
2020-06-24,op-hk3,1,1060,1220,1417
2020-06-24,op-hk3,2,250,290,330
2020-06-24,op-hk3,3,302,350,410
2020-06-24,op-nl2,1,80,110,160
2020-06-24,op-nl2,2,60,70,110
2020-06-24,op-nl2,3,100,140,190
2020-06-24,op-nl3,1,70,110,150
2020-06-24,op-nl3,2,60,80,110
2020-06-24,op-nl3,3,100,140,210
2020-06-24,op-us2,1,622,720,790
2020-06-24,op-us2,2,170,190,210
2020-06-24,op-us2,3,210,240,300
2020-06-24,op-us3,1,640,730,780
2020-06-24,op-us3,2,170,180,220
2020-06-24,op-us3,3,210,240,302
2020-06-25,,1,160,710,1065
2020-06-25,,2,110,190,270
2020-06-25,,3,180,260,340
2020-06-25,op-hk2,1,1030,1215,1445
2020-06-25,op-hk2,2,240,280,330
2020-06-25,op-hk2,3,290,350,410
2020-06-25,op-hk3,1,1070,1235,1400
2020-06-25,op-hk3,2,250,290,320
2020-06-25,op-hk3,3,302,340,400
2020-06-25,op-nl2,1,80,110,160
2020-06-25,op-nl2,2,60,80,110
2020-06-25,op-nl2,3,100,130,210
2020-06-25,op-nl3,1,70,110,170
2020-06-25,op-nl3,2,50,70,110
2020-06-25,op-nl3,3,100,140,200
2020-06-25,op-us2,1,640,700,770
2020-06-25,op-us2,2,170,190,220
2020-06-25,op-us2,3,210,250,300
2020-06-25,op-us3,1,650,720,790
2020-06-25,op-us3,2,170,180,210
2020-06-25,op-us3,3,210,240,300
2020-06-26,,1,150,730,1050
2020-06-26,,2,102,190,270
2020-06-26,,3,180,260,340
2020-06-26,op-hk2,1,1022,1200,1377
2020-06-26,op-hk2,2,250,290,320
2020-06-26,op-hk2,3,300,350,410
2020-06-26,op-hk3,1,1050,1200,1380
2020-06-26,op-hk3,2,250,290,330
2020-06-26,op-hk3,3,300,340,410
2020-06-26,op-nl2,1,80,100,150
2020-06-26,op-nl2,2,50,70,100
2020-06-26,op-nl2,3,100,130,180
2020-06-26,op-nl3,1,70,100,160
2020-06-26,op-nl3,2,60,80,110
2020-06-26,op-nl3,3,100,140,210
2020-06-26,op-us2,1,652,730,790
2020-06-26,op-us2,2,170,190,230
2020-06-26,op-us2,3,220,250,330
2020-06-26,op-us3,1,620,720,790
2020-06-26,op-us3,2,170,190,220
2020-06-26,op-us3,3,210,240,300
2020-06-27,,1,150,730,1060
2020-06-27,,2,100,190,260
2020-06-27,,3,180,250,340
2020-06-27,op-hk2,1,1045,1190,1360
2020-06-27,op-hk2,2,240,280,330
2020-06-27,op-hk2,3,290,340,400
2020-06-27,op-hk3,1,1050,1200,1415
2020-06-27,op-hk3,2,250,280,330
2020-06-27,op-hk3,3,290,350,400
2020-06-27,op-nl2,1,70,90,145
2020-06-27,op-nl2,2,50,70,90
2020-06-27,op-nl2,3,90,130,180
2020-06-27,op-nl3,1,70,100,160
2020-06-27,op-nl3,2,50,70,110
2020-06-27,op-nl3,3,100,130,190
2020-06-27,op-us2,1,650,730,790
2020-06-27,op-us2,2,160,180,210
2020-06-27,op-us2,3,210,240,290
2020-06-27,op-us3,1,630,730,810
2020-06-27,op-us3,2,170,180,210
2020-06-27,op-us3,3,210,240,310
2020-06-28,,1,160,710,1060
2020-06-28,,2,110,190,260
2020-06-28,,3,180,250,340
2020-06-28,op-hk2,1,1060,1210,1415
2020-06-28,op-hk2,2,250,290,330
2020-06-28,op-hk2,3,290,340,400
2020-06-28,op-hk3,1,1045,1170,1400
2020-06-28,op-hk3,2,240,280,320
2020-06-28,op-hk3,3,290,340,400
2020-06-28,op-nl2,1,60,90,160
2020-06-28,op-nl2,2,50,70,100
2020-06-28,op-nl2,3,100,130,197
2020-06-28,op-nl3,1,70,110,170
2020-06-28,op-nl3,2,50,70,120
2020-06-28,op-nl3,3,90,120,215
2020-06-28,op-us2,1,630,700,780
2020-06-28,op-us2,2,160,180,210
2020-06-28,op-us2,3,200,240,285
2020-06-28,op-us3,1,640,720,790
2020-06-28,op-us3,2,160,180,210
2020-06-28,op-us3,3,210,240,300
2020-06-29,,1,160,720,1055
2020-06-29,,2,110,190,270
2020-06-29,,3,180,260,340
2020-06-29,op-hk2,1,1040,1170,1410
2020-06-29,op-hk2,2,240,290,320
2020-06-29,op-hk2,3,280,340,400
2020-06-29,op-hk3,1,1042,1190,1420
2020-06-29,op-hk3,2,240,280,320
2020-06-29,op-hk3,3,290,340,400
2020-06-29,op-nl2,1,70,100,140
2020-06-29,op-nl2,2,50,70,110
2020-06-29,op-nl2,3,90,130,210
2020-06-29,op-nl3,1,70,100,180
2020-06-29,op-nl3,2,60,70,110
2020-06-29,op-nl3,3,100,130,220
2020-06-29,op-us2,1,640,720,790
2020-06-29,op-us2,2,170,190,210
2020-06-29,op-us2,3,210,240,300
2020-06-29,op-us3,1,640,720,790
2020-06-29,op-us3,2,160,180,220
2020-06-29,op-us3,3,200,240,290
2020-06-30,,1,150,710,1070
2020-06-30,,2,120,190,270
2020-06-30,,3,180,260,340
2020-06-30,op-hk2,1,1050,1190,1370
2020-06-30,op-hk2,2,250,280,320
2020-06-30,op-hk2,3,290,340,400
2020-06-30,op-hk3,1,1070,1275,1392
2020-06-30,op-hk3,2,250,290,330
2020-06-30,op-hk3,3,297,350,400
2020-06-30,op-nl2,1,70,100,160
2020-06-30,op-nl2,2,60,80,120
2020-06-30,op-nl2,3,90,140,220
2020-06-30,op-nl3,1,60,90,150
2020-06-30,op-nl3,2,50,70,110
2020-06-30,op-nl3,3,100,120,200
2020-06-30,op-us2,1,640,720,790
2020-06-30,op-us2,2,170,190,210
2020-06-30,op-us2,3,210,240,300
2020-06-30,op-us3,1,640,705,777
2020-06-30,op-us3,2,170,180,210
2020-06-30,op-us3,3,220,240,300
2020-07-01,,1,160,700,1060
2020-07-01,,2,120,200,270
2020-07-01,,3,180,260,340
2020-07-01,op-hk2,1,1060,1170,1330
2020-07-01,op-hk2,2,240,280,330
2020-07-01,op-hk2,3,290,340,400
2020-07-01,op-hk3,1,1040,1200,1477
2020-07-01,op-hk3,2,250,290,330
2020-07-01,op-hk3,3,300,350,400
2020-07-01,op-nl2,1,80,110,170
2020-07-01,op-nl2,2,50,70,110
2020-07-01,op-nl2,3,90,130,220
2020-07-01,op-nl3,1,70,110,177
2020-07-01,op-nl3,2,60,80,127
2020-07-01,op-nl3,3,100,140,230
2020-07-01,op-us2,1,620,690,770
2020-07-01,op-us2,2,160,190,220
2020-07-01,op-us2,3,210,240,310
2020-07-01,op-us3,1,630,705,780
2020-07-01,op-us3,2,160,190,230
2020-07-01,op-us3,3,210,250,312
2020-07-02,,1,170,700,1000
2020-07-02,,2,130,190,270
2020-07-02,,3,190,260,340
2020-07-02,op-hk3,1,990,1160,1350
2020-07-02,op-hk3,2,240,290,320
2020-07-02,op-hk3,3,290,340,400
2020-07-02,op-nl3,1,80,120,190
2020-07-02,op-nl3,2,60,80,130
2020-07-02,op-nl3,3,100,140,230
2020-07-02,op-us3,1,620,700,770
2020-07-02,op-us3,2,160,180,210
2020-07-02,op-us3,3,210,240,300
2020-07-03,,1,160,700,1000
2020-07-03,,2,110,190,260
2020-07-03,,3,180,250,340
2020-07-03,op-hk3,1,980,1150,1350
2020-07-03,op-hk3,2,230,280,320
2020-07-03,op-hk3,3,290,340,395
2020-07-03,op-nl3,1,70,100,170
2020-07-03,op-nl3,2,50,70,110
2020-07-03,op-nl3,3,90,130,217
2020-07-03,op-us3,1,620,700,770
2020-07-03,op-us3,2,160,180,210
2020-07-03,op-us3,3,200,230,290
2020-07-04,,1,160,710,1020
2020-07-04,,2,112,190,260
2020-07-04,,3,190,250,330
2020-07-04,op-hk3,1,1000,1160,1430
2020-07-04,op-hk3,2,230,280,320
2020-07-04,op-hk3,3,290,330,380
2020-07-04,op-nl3,1,60,90,170
2020-07-04,op-nl3,2,50,70,120
2020-07-04,op-nl3,3,100,130,230
2020-07-04,op-us3,1,622,710,770
2020-07-04,op-us3,2,160,180,220
2020-07-04,op-us3,3,210,230,310
2020-07-05,,1,150,700,1012
2020-07-05,,2,100,190,250
2020-07-05,,3,180,250,330
2020-07-05,op-hk3,1,1000,1150,1325
2020-07-05,op-hk3,2,230,280,310
2020-07-05,op-hk3,3,280,330,390
2020-07-05,op-nl3,1,70,100,160
2020-07-05,op-nl3,2,50,70,105
2020-07-05,op-nl3,3,95,140,210
2020-07-05,op-us3,1,630,700,770
2020-07-05,op-us3,2,160,180,210
2020-07-05,op-us3,3,210,240,300
2020-07-06,,1,140,710,1020
2020-07-06,,2,100,190,250
2020-07-06,,3,180,250,330
2020-07-06,op-hk3,1,1000,1155,1350
2020-07-06,op-hk3,2,240,280,310
2020-07-06,op-hk3,3,290,340,400
2020-07-06,op-nl3,1,70,90,140
2020-07-06,op-nl3,2,50,70,100
2020-07-06,op-nl3,3,90,130,210
2020-07-06,op-us3,1,620,710,770
2020-07-06,op-us3,2,160,180,210
2020-07-06,op-us3,3,200,240,300
2020-07-07,,1,150,700,1010
2020-07-07,,2,110,190,250
2020-07-07,,3,170,250,330
2020-07-07,op-hk3,1,1000,1140,1405
2020-07-07,op-hk3,2,240,280,310
2020-07-07,op-hk3,3,280,330,390
2020-07-07,op-nl3,1,70,100,165
2020-07-07,op-nl3,2,50,70,110
2020-07-07,op-nl3,3,95,120,190
2020-07-07,op-us3,1,615,690,780
2020-07-07,op-us3,2,160,180,205
2020-07-07,op-us3,3,200,230,280
2020-07-08,,1,140,720,1000
2020-07-08,,2,110,190,250
2020-07-08,,3,180,250,330
2020-07-08,op-hk3,1,987,1150,1310
2020-07-08,op-hk3,2,230,270,310
2020-07-08,op-hk3,3,280,320,390
2020-07-08,op-nl3,1,70,90,140
2020-07-08,op-nl3,2,50,70,110
2020-07-08,op-nl3,3,90,130,220
2020-07-08,op-us3,1,650,720,790
2020-07-08,op-us3,2,160,180,210
2020-07-08,op-us3,3,210,240,290
2020-07-09,,1,150,730,1030
2020-07-09,,2,100,200,260
2020-07-09,,3,170,250,330
2020-07-09,op-hk3,1,1020,1160,1345
2020-07-09,op-hk3,2,235,280,320
2020-07-09,op-hk3,3,280,340,390
2020-07-09,op-nl3,1,70,90,150
2020-07-09,op-nl3,2,50,70,100
2020-07-09,op-nl3,3,100,130,180
2020-07-09,op-us3,1,640,730,820
2020-07-09,op-us3,2,170,190,230
2020-07-09,op-us3,3,210,240,300
2020-07-10,,1,150,730,1040
2020-07-10,,2,110,200,265
2020-07-10,,3,180,260,330
2020-07-10,op-hk3,1,1020,1165,1362
2020-07-10,op-hk3,2,240,280,320
2020-07-10,op-hk3,3,290,330,390
2020-07-10,op-nl3,1,70,90,160
2020-07-10,op-nl3,2,50,70,110
2020-07-10,op-nl3,3,100,130,210
2020-07-10,op-us3,1,650,730,820
2020-07-10,op-us3,2,170,190,220
2020-07-10,op-us3,3,210,250,310
2020-07-11,,1,150,730,1055
2020-07-11,,2,100,200,270
2020-07-11,,3,180,260,345
2020-07-11,op-hk3,1,1000,1160,1320
2020-07-11,op-hk3,2,240,280,320
2020-07-11,op-hk3,3,300,340,400
2020-07-11,op-nl3,1,70,90,160
2020-07-11,op-nl3,2,50,70,100
2020-07-11,op-nl3,3,90,130,200
2020-07-11,op-us3,1,660,730,860
2020-07-11,op-us3,2,170,190,220
2020-07-11,op-us3,3,220,250,320
2020-07-12,,1,165,750,1080
2020-07-12,,2,110,200,260
2020-07-12,,3,180,260,330
2020-07-12,op-hk3,1,1070,1210,1410
2020-07-12,op-hk3,2,240,280,320
2020-07-12,op-hk3,3,290,330,380
2020-07-12,op-nl3,1,70,100,170
2020-07-12,op-nl3,2,60,80,110
2020-07-12,op-nl3,3,100,130,200
2020-07-12,op-us3,1,680,750,830
2020-07-12,op-us3,2,170,190,220
2020-07-12,op-us3,3,210,240,300
2020-07-13,,1,150,730,1025
2020-07-13,,2,115,200,260
2020-07-13,,3,190,250,330
2020-07-13,op-hk3,1,1010,1160,1337
2020-07-13,op-hk3,2,240,280,320
2020-07-13,op-hk3,3,290,340,400
2020-07-13,op-nl3,1,70,100,160
2020-07-13,op-nl3,2,60,70,110
2020-07-13,op-nl3,3,100,140,200
2020-07-13,op-us3,1,650,730,820
2020-07-13,op-us3,2,170,190,210
2020-07-13,op-us3,3,210,240,290
2020-07-14,,1,160,740,1102
2020-07-14,,2,110,200,270
2020-07-14,,3,180,260,340
2020-07-14,op-hk3,1,1030,1170,1400
2020-07-14,op-hk3,2,240,280,320
2020-07-14,op-hk3,3,290,340,390
2020-07-14,op-nl3,1,70,100,167
2020-07-14,op-nl3,2,60,80,110
2020-07-14,op-nl3,3,100,130,200
2020-07-14,op-us3,1,630,730,850
2020-07-14,op-us3,2,170,190,230
2020-07-14,op-us3,3,210,240,300
2020-07-15,,1,170,740,1037
2020-07-15,,2,110,200,260
2020-07-15,,3,180,250,330
2020-07-15,op-hk3,1,1020,1170,1335
2020-07-15,op-hk3,2,240,280,310
2020-07-15,op-hk3,3,290,340,390
2020-07-15,op-nl3,1,70,110,180
2020-07-15,op-nl3,2,60,80,110
2020-07-15,op-nl3,3,100,130,190
2020-07-15,op-us3,1,660,740,830
2020-07-15,op-us3,2,170,190,210
2020-07-15,op-us3,3,210,240,290
2020-07-16,,1,160,740,1040
2020-07-16,,2,120,200,260
2020-07-16,,3,190,270,340
2020-07-16,op-hk3,1,1005,1160,1340
2020-07-16,op-hk3,2,240,280,320
2020-07-16,op-hk3,3,300,340,400
2020-07-16,op-nl3,1,70,110,170
2020-07-16,op-nl3,2,60,80,120
2020-07-16,op-nl3,3,100,140,230
2020-07-16,op-us3,1,625,740,830
2020-07-16,op-us3,2,170,190,220
2020-07-16,op-us3,3,220,260,310
2020-07-17,,1,150,700,1010
2020-07-17,,2,110,195,260
2020-07-17,,3,190,260,330
2020-07-17,op-hk3,1,1000,1160,1310
2020-07-17,op-hk3,2,240,280,320
2020-07-17,op-hk3,3,280,330,390
2020-07-17,op-nl3,1,70,100,160
2020-07-17,op-nl3,2,60,80,110
2020-07-17,op-nl3,3,90,130,220
2020-07-17,op-us3,1,630,710,780
2020-07-17,op-us3,2,170,190,220
2020-07-17,op-us3,3,220,240,290
2020-07-18,,1,180,730,1020
2020-07-18,,2,130,200,270
2020-07-18,,3,180,260,340
2020-07-18,op-hk3,1,1012,1170,1440
2020-07-18,op-hk3,2,240,290,320
2020-07-18,op-hk3,3,300,340,410
2020-07-18,op-nl3,1,70,105,190
2020-07-18,op-nl3,2,52,80,130
2020-07-18,op-nl3,3,100,130,230
2020-07-18,op-us3,1,640,730,810
2020-07-18,op-us3,2,170,190,210
2020-07-18,op-us3,3,210,240,290
2020-07-19,,1,150,730,1020
2020-07-19,,2,120,200,250
2020-07-19,,3,190,250,340
2020-07-19,op-hk3,1,1000,1150,1280
2020-07-19,op-hk3,2,240,280,320
2020-07-19,op-hk3,3,290,330,390
2020-07-19,op-nl3,1,70,110,165
2020-07-19,op-nl3,2,60,80,120
2020-07-19,op-nl3,3,100,140,230
2020-07-19,op-us3,1,640,730,790
2020-07-19,op-us3,2,170,190,210
2020-07-19,op-us3,3,210,240,300
2020-07-20,,1,160,730,1020
2020-07-20,,2,100,190,260
2020-07-20,,3,180,250,330
2020-07-20,op-hk3,1,990,1150,1290
2020-07-20,op-hk3,2,240,280,320
2020-07-20,op-hk3,3,290,340,390
2020-07-20,op-nl3,1,70,100,160
2020-07-20,op-nl3,2,50,70,100
2020-07-20,op-nl3,3,100,130,210
2020-07-20,op-us3,1,652,730,800
2020-07-20,op-us3,2,170,190,220
2020-07-20,op-us3,3,210,240,300
2020-07-21,,1,142,720,1010
2020-07-21,,2,100,190,250
2020-07-21,,3,170,250,330
2020-07-21,op-hk3,1,990,1160,1345
2020-07-21,op-hk3,2,240,280,320
2020-07-21,op-hk3,3,280,330,380
2020-07-21,op-nl3,1,70,100,150
2020-07-21,op-nl3,2,50,70,100
2020-07-21,op-nl3,3,90,120,190
2020-07-21,op-us3,1,640,730,810
2020-07-21,op-us3,2,170,190,210
2020-07-21,op-us3,3,200,230,290
2020-07-22,,1,150,730,1005
2020-07-22,,2,95,200,260
2020-07-22,,3,160,240,320
2020-07-22,op-hk3,1,980,1150,1290
2020-07-22,op-hk3,2,240,260,310
2020-07-22,op-hk3,3,280,320,380
2020-07-22,op-nl3,1,70,100,160
2020-07-22,op-nl3,2,50,70,100
2020-07-22,op-nl3,3,90,120,160
2020-07-22,op-us3,1,650,730,820
2020-07-22,op-us3,2,170,190,217
2020-07-22,op-us3,3,210,240,290
2020-07-23,,1,140,750,1060
2020-07-23,,2,100,190,250
2020-07-23,,3,172,250,330
2020-07-23,op-hk3,1,1010,1160,1320
2020-07-23,op-hk3,2,240,280,310
2020-07-23,op-hk3,3,280,330,380
2020-07-23,op-nl3,1,70,90,140
2020-07-23,op-nl3,2,50,70,100
2020-07-23,op-nl3,3,100,120,170
2020-07-23,op-us3,1,660,750,830
2020-07-23,op-us3,2,170,190,220
2020-07-23,op-us3,3,220,240,300
2020-07-24,,1,160,740,1035
2020-07-24,,2,110,200,250
2020-07-24,,3,180,250,325
2020-07-24,op-hk3,1,1020,1160,1370
2020-07-24,op-hk3,2,240,270,310
2020-07-24,op-hk3,3,280,330,380
2020-07-24,op-nl3,1,70,90,160
2020-07-24,op-nl3,2,50,70,110
2020-07-24,op-nl3,3,100,130,190
2020-07-24,op-us3,1,650,750,810
2020-07-24,op-us3,2,170,190,210
2020-07-24,op-us3,3,210,240,290
2020-07-25,,1,150,730,1030
2020-07-25,,2,100,200,260
2020-07-25,,3,170,250,320
2020-07-25,op-hk3,1,1020,1170,1320
2020-07-25,op-hk3,2,240,290,320
2020-07-25,op-hk3,3,290,340,380
2020-07-25,op-nl3,1,70,100,150
2020-07-25,op-nl3,2,60,70,100
2020-07-25,op-nl3,3,90,120,170
2020-07-25,op-us3,1,630,740,830
2020-07-25,op-us3,2,170,190,210
2020-07-25,op-us3,3,210,240,280
2020-07-26,,1,150,730,1040
2020-07-26,,2,100,190,260
2020-07-26,,3,170,240,330
2020-07-26,op-hk3,1,1020,1190,1430
2020-07-26,op-hk3,2,240,280,320
2020-07-26,op-hk3,3,292,340,400
2020-07-26,op-nl3,1,70,100,160
2020-07-26,op-nl3,2,50,70,100
2020-07-26,op-nl3,3,90,120,180
2020-07-26,op-us3,1,640,740,830
2020-07-26,op-us3,2,170,190,210
2020-07-26,op-us3,3,210,240,280
2020-07-27,,1,150,730,1040
2020-07-27,,2,110,200,260
2020-07-27,,3,180,250,320
2020-07-27,op-hk3,1,1022,1180,1350
2020-07-27,op-hk3,2,240,280,320
2020-07-27,op-hk3,3,280,320,380
2020-07-27,op-nl3,1,70,90,160
2020-07-27,op-nl3,2,50,70,110
2020-07-27,op-nl3,3,100,130,200
2020-07-27,op-us3,1,630,730,805
2020-07-27,op-us3,2,170,190,210
2020-07-27,op-us3,3,210,240,285
2020-07-28,,1,160,720,990
2020-07-28,,2,110,190,250
2020-07-28,,3,180,250,320
2020-07-28,op-hk3,1,980,1160,1410
2020-07-28,op-hk3,2,240,270,310
2020-07-28,op-hk3,3,280,330,380
2020-07-28,op-nl3,1,70,100,167
2020-07-28,op-nl3,2,52,70,110
2020-07-28,op-nl3,3,90,120,190
2020-07-28,op-us3,1,640,720,800
2020-07-28,op-us3,2,170,180,210
2020-07-28,op-us3,3,210,230,280
2020-07-29,,1,150,720,1030
2020-07-29,,2,110,200,250
2020-07-29,,3,180,250,330
2020-07-29,op-hk3,1,1010,1150,1400
2020-07-29,op-hk3,2,240,270,310
2020-07-29,op-hk3,3,290,320,380
2020-07-29,op-nl3,1,70,100,160
2020-07-29,op-nl3,2,50,70,110
2020-07-29,op-nl3,3,90,130,210
2020-07-29,op-us3,1,650,730,810
2020-07-29,op-us3,2,170,190,220
2020-07-29,op-us3,3,210,240,310
2020-07-30,,1,150,720,1017
2020-07-30,,2,100,200,260
2020-07-30,,3,160,240,320
2020-07-30,op-hk3,1,1000,1160,1360
2020-07-30,op-hk3,2,240,270,320
2020-07-30,op-hk3,3,280,320,370
2020-07-30,op-nl3,1,70,100,150
2020-07-30,op-nl3,2,50,70,100
2020-07-30,op-nl3,3,90,110,152
2020-07-30,op-us3,1,660,730,810
2020-07-30,op-us3,2,170,190,220
2020-07-30,op-us3,3,210,230,280
2020-07-31,,1,140,730,1020
2020-07-31,,2,90,190,250
2020-07-31,,3,170,250,320
2020-07-31,op-hk3,1,1000,1150,1330
2020-07-31,op-hk3,2,240,270,310
2020-07-31,op-hk3,3,280,320,370
2020-07-31,op-nl3,1,70,90,140
2020-07-31,op-nl3,2,50,70,90
2020-07-31,op-nl3,3,100,120,190
2020-07-31,op-us3,1,660,730,800
2020-07-31,op-us3,2,170,190,210
2020-07-31,op-us3,3,200,240,280
2020-08-01,,1,160,750,1030
2020-08-01,,2,100,200,260
2020-08-01,,3,170,250,330
2020-08-01,op-hk3,1,1000,1170,1410
2020-08-01,op-hk3,2,240,280,320
2020-08-01,op-hk3,3,290,340,390
2020-08-01,op-nl3,1,70,100,162
2020-08-01,op-nl3,2,50,70,100
2020-08-01,op-nl3,3,97,120,170
2020-08-01,op-us3,1,660,750,850
2020-08-01,op-us3,2,170,190,220
2020-08-01,op-us3,3,210,240,290
2020-08-02,,1,160,720,1010
2020-08-02,,2,120,190,250
2020-08-02,,3,180,250,330
2020-08-02,op-hk3,1,1000,1150,1415
2020-08-02,op-hk3,2,240,280,320
2020-08-02,op-hk3,3,290,330,400
2020-08-02,op-nl3,1,70,110,170
2020-08-02,op-nl3,2,60,80,120
2020-08-02,op-nl3,3,100,130,200
2020-08-02,op-us3,1,640,730,800
2020-08-02,op-us3,2,170,180,210
2020-08-02,op-us3,3,210,240,290
2020-08-03,,1,160,760,1020
2020-08-03,,2,110,190,250
2020-08-03,,3,170,250,330
2020-08-03,op-hk3,1,1000,1160,1330
2020-08-03,op-hk3,2,230,270,320
2020-08-03,op-hk3,3,280,330,380
2020-08-03,op-nl3,1,70,110,165
2020-08-03,op-nl3,2,50,70,110
2020-08-03,op-nl3,3,100,130,190
2020-08-03,op-us3,1,660,750,860
2020-08-03,op-us3,2,170,190,210
2020-08-03,op-us3,3,210,230,290
2020-08-04,,1,147,745,1030
2020-08-04,,2,90,190,260
2020-08-04,,3,180,250,320
2020-08-04,op-hk3,1,1000,1150,1370
2020-08-04,op-hk3,2,240,280,320
2020-08-04,op-hk3,3,280,320,380
2020-08-04,op-nl3,1,70,90,150
2020-08-04,op-nl3,2,50,70,90
2020-08-04,op-nl3,3,90,120,200
2020-08-04,op-us3,1,660,750,840
2020-08-04,op-us3,2,170,190,210
2020-08-04,op-us3,3,210,240,280
2020-08-05,,1,130,750,1060
2020-08-05,,2,90,190,250
2020-08-05,,3,170,250,320
2020-08-05,op-hk3,1,1030,1160,1430
2020-08-05,op-hk3,2,240,280,320
2020-08-05,op-hk3,3,280,320,380
2020-08-05,op-nl3,1,70,90,130
2020-08-05,op-nl3,2,50,70,90
2020-08-05,op-nl3,3,90,110,175
2020-08-05,op-us3,1,680,750,830
2020-08-05,op-us3,2,170,190,210
2020-08-05,op-us3,3,210,235,270
2020-08-06,,1,150,740,1020
2020-08-06,,2,90,200,250
2020-08-06,,3,160,240,320
2020-08-06,op-hk3,1,990,1150,1330
2020-08-06,op-hk3,2,230,270,320
2020-08-06,op-hk3,3,270,320,380
2020-08-06,op-nl3,1,70,100,160
2020-08-06,op-nl3,2,50,70,90
2020-08-06,op-nl3,3,90,110,160
2020-08-06,op-us3,1,660,740,837
2020-08-06,op-us3,2,170,190,220
2020-08-06,op-us3,3,210,230,290
2020-08-07,,1,150,730,1070
2020-08-07,,2,90,190,260
2020-08-07,,3,170,240,330
2020-08-07,op-hk3,1,1070,1240,1407
2020-08-07,op-hk3,2,250,290,320
2020-08-07,op-hk3,3,290,340,390
2020-08-07,op-nl3,1,70,90,160
2020-08-07,op-nl3,2,50,70,90
2020-08-07,op-nl3,3,90,120,180
2020-08-07,op-us3,1,650,730,810
2020-08-07,op-us3,2,170,190,210
2020-08-07,op-us3,3,202,230,287
2020-08-08,,1,140,740,1095
2020-08-08,,2,100,190,260
2020-08-08,,3,180,250,330
2020-08-08,op-hk3,1,1080,1270,1415
2020-08-08,op-hk3,2,250,280,320
2020-08-08,op-hk3,3,290,340,380
2020-08-08,op-hk4,1,1090,1280,1482
2020-08-08,op-hk4,2,250,290,330
2020-08-08,op-hk4,3,300,350,400
2020-08-08,op-nl3,1,70,100,150
2020-08-08,op-nl3,2,50,70,100
2020-08-08,op-nl3,3,90,120,180
2020-08-08,op-nl4,1,77,90,130
2020-08-08,op-nl4,2,57,70,110
2020-08-08,op-nl4,3,90,120,210
2020-08-08,op-us3,1,660,740,840
2020-08-08,op-us3,2,170,180,210
2020-08-08,op-us3,3,210,230,270
2020-08-08,op-us4,1,690,750,840
2020-08-08,op-us4,2,160,190,210
2020-08-08,op-us4,3,200,230,280
2020-08-09,,1,160,730,1090
2020-08-09,,2,100,190,260
2020-08-09,,3,180,250,320
2020-08-09,op-hk3,1,1070,1200,1390
2020-08-09,op-hk3,2,250,280,325
2020-08-09,op-hk3,3,290,330,370
2020-08-09,op-hk4,1,1092,1230,1380
2020-08-09,op-hk4,2,250,270,320
2020-08-09,op-hk4,3,280,325,390
2020-08-09,op-nl3,1,70,100,170
2020-08-09,op-nl3,2,50,70,110
2020-08-09,op-nl3,3,90,120,207
2020-08-09,op-nl4,1,70,100,150
2020-08-09,op-nl4,2,50,70,100
2020-08-09,op-nl4,3,90,110,170
2020-08-09,op-us3,1,670,740,817
2020-08-09,op-us3,2,170,190,210
2020-08-09,op-us3,3,210,230,300
2020-08-09,op-us4,1,670,740,800
2020-08-09,op-us4,2,170,185,210
2020-08-09,op-us4,3,210,230,270
