#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=us&events=off
#
date,country,users,lower,upper,frac
2024-02-02,us,902779,642288,1156413,69
2024-02-03,us,887504,697382,1090772,69
2024-02-04,us,894337,732068,1063478,67
2024-02-05,us,744486,608026,1130657,72
2024-02-06,us,555919,654813,1160815,70
2024-02-07,us,468578,658992,1100156,72
2024-02-08,us,394113,366682,1234591,77
2024-02-09,us,397851,439552,1282395,76
2024-02-10,us,396251,579455,1182555,75
2024-02-11,us,399085,585414,1080542,75
2024-02-12,us,395027,473807,1005328,74
2024-02-13,us,425668,323123,769612,70
2024-02-14,us,430653,339138,611864,70
2024-02-15,us,415081,329531,505632,70
2024-02-16,us,408166,263888,538884,69
2024-02-17,us,385538,294005,509492,69
2024-02-18,us,420797,338392,547961,67
2024-02-19,us,425718,331010,559027,67
2024-02-20,us,367640,246859,549765,78
2024-02-21,us,396160,301459,571222,72
2024-02-22,us,398870,339931,523102,71
2024-02-23,us,392035,335734,529631,68
2024-02-24,us,359354,305357,483766,74
2024-02-25,us,388009,330204,535252,70
2024-02-26,us,384906,316824,512172,72
2024-02-27,us,369594,295140,454910,77
2024-02-28,us,369942,295875,460313,75
2024-02-29,us,376395,271128,443464,79
2024-03-01,us,409467,244661,509408,72
2024-03-02,us,385207,291122,417802,73
2024-03-03,us,364890,239589,474293,76
2024-03-04,us,382915,207000,513641,76
2024-03-05,us,406123,261478,499048,75
2024-03-06,us,389293,289765,452468,75
2024-03-07,us,390857,312650,499376,73
2024-03-08,us,420058,330004,528878,70
2024-03-09,us,419298,337678,485656,72
2024-03-10,us,445036,351160,521808,66
2024-03-11,us,444531,350559,535067,67
2024-03-12,us,427624,313818,535972,71
2024-03-13,us,425087,292287,532356,73
2024-03-14,us,435703,307201,532171,69
2024-03-15,us,438062,281988,584881,69
2024-03-16,us,423263,293582,575352,69
2024-03-17,us,430243,299209,564212,66
2024-03-18,us,430216,282501,555416,69
2024-03-19,us,494263,299075,654197,64
2024-03-20,us,455853,334201,553021,67
2024-03-21,us,429964,293818,558578,69
2024-03-22,us,408967,288364,527434,72
2024-03-23,us,409336,295644,508782,70
2024-03-24,us,439851,313636,556995,65
2024-03-25,us,452550,316164,594788,64
2024-03-26,us,435169,337863,574364,65
2024-03-27,us,415262,300294,558091,70
2024-03-28,us,426649,341020,537943,66
2024-03-29,us,416158,291611,544627,68
2024-03-30,us,416953,302951,529350,68
2024-03-31,us,386007,287923,486788,72
2024-04-01,us,409872,300907,530238,68
2024-04-02,us,417453,301628,551608,68
2024-04-03,us,405228,238334,580464,71
2024-04-04,us,410791,267501,551573,68
2024-04-05,us,422847,225887,623158,67
2024-04-06,us,417881,230352,579403,71
2024-04-07,us,436586,244103,556230,69
2024-04-08,us,449880,214492,569869,70
2024-04-09,us,432667,201928,529549,72
2024-04-10,us,478545,176605,608447,70
2024-04-11,us,500915,274840,550645,68
2024-04-12,us,485108,294787,538605,65
2024-04-13,us,442591,212415,621682,65
2024-04-14,us,434808,251446,625311,67
2024-04-15,us,440362,319207,616733,69
2024-04-16,us,435315,273661,684150,69
2024-04-17,us,420221,327843,655073,66
2024-04-18,us,390343,290736,724547,69
2024-04-19,us,404999,247218,752281,68
2024-04-20,us,467816,225440,715801,68
2024-04-21,us,449453,245723,622929,72
2024-04-22,us,400281,224999,665806,76
2024-04-23,us,396627,228988,643561,74
2024-04-24,us,363186,264052,493247,80
2024-04-25,us,372663,261998,464877,77
2024-04-26,us,409963,298385,492161,74
2024-04-27,us,443032,362123,571762,71
2024-04-28,us,431277,337125,543662,74
2024-04-29,us,450435,290544,499433,75
2024-04-30,us,461388,279403,514900,74
2024-05-01,us,410646,229598,478557,81
2024-05-02,us,446272,295863,517523,71
