#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?end=2018-03-01&start=2017-12-01
#
date,version,relays
2017-12-01,0.2.4,331
2017-12-01,0.2.5,720
2017-12-01,0.2.6,62
2017-12-01,0.2.7,345
2017-12-01,0.2.8,100
2017-12-01,0.2.9,1384
2017-12-01,0.3.0,800
2017-12-01,0.3.1,2651
2017-12-01,0.3.2,223
2017-12-01,0.3.3,10
2017-12-02,0.2.4,336
2017-12-02,0.2.5,709
2017-12-02,0.2.6,63
2017-12-02,0.2.7,346
2017-12-02,0.2.8,96
2017-12-02,0.2.9,1389
2017-12-02,0.3.0,784
2017-12-02,0.3.1,2684
2017-12-02,0.3.2,225
2017-12-02,0.3.3,11
2017-12-03,0.2.4,333
2017-12-03,0.2.5,708
2017-12-03,0.2.6,60
2017-12-03,0.2.7,343
2017-12-03,0.2.8,94
2017-12-03,0.2.9,1390
2017-12-03,0.3.0,777
2017-12-03,0.3.1,2698
2017-12-03,0.3.2,230
2017-12-03,0.3.3,13
2017-12-04,0.2.4,328
2017-12-04,0.2.5,711
2017-12-04,0.2.6,61
2017-12-04,0.2.7,337
2017-12-04,0.2.8,97
2017-12-04,0.2.9,1393
2017-12-04,0.3.0,748
2017-12-04,0.3.1,2723
2017-12-04,0.3.2,232
2017-12-04,0.3.3,12
2017-12-05,0.2.4,329
2017-12-05,0.2.5,702
2017-12-05,0.2.6,60
2017-12-05,0.2.7,335
2017-12-05,0.2.8,98
2017-12-05,0.2.9,1403
2017-12-05,0.3.0,718
2017-12-05,0.3.1,2773
2017-12-05,0.3.2,235
2017-12-05,0.3.3,13
2017-12-06,0.2.4,330
2017-12-06,0.2.5,700
2017-12-06,0.2.6,58
2017-12-06,0.2.7,330
2017-12-06,0.2.8,98
2017-12-06,0.2.9,1401
2017-12-06,0.3.0,716
2017-12-06,0.3.1,2782
2017-12-06,0.3.2,271
2017-12-06,0.3.3,14
2017-12-07,0.2.4,324
2017-12-07,0.2.5,689
2017-12-07,0.2.6,58
2017-12-07,0.2.7,323
2017-12-07,0.2.8,98
2017-12-07,0.2.9,1381
2017-12-07,0.3.0,700
2017-12-07,0.3.1,2773
2017-12-07,0.3.2,283
2017-12-07,0.3.3,14
2017-12-08,0.2.4,329
2017-12-08,0.2.5,691
2017-12-08,0.2.6,60
2017-12-08,0.2.7,326
2017-12-08,0.2.8,98
2017-12-08,0.2.9,1372
2017-12-08,0.3.0,692
2017-12-08,0.3.1,2808
2017-12-08,0.3.2,276
2017-12-08,0.3.3,13
2017-12-09,0.2.4,332
2017-12-09,0.2.5,686
2017-12-09,0.2.6,58
2017-12-09,0.2.7,322
2017-12-09,0.2.8,97
2017-12-09,0.2.9,1371
2017-12-09,0.3.0,687
2017-12-09,0.3.1,2813
2017-12-09,0.3.2,261
2017-12-09,0.3.3,14
2017-12-10,0.2.4,334
2017-12-10,0.2.5,684
2017-12-10,0.2.6,62
2017-12-10,0.2.7,319
2017-12-10,0.2.8,95
2017-12-10,0.2.9,1378
2017-12-10,0.3.0,686
2017-12-10,0.3.1,2828
2017-12-10,0.3.2,262
2017-12-10,0.3.3,13
2017-12-11,0.2.4,324
2017-12-11,0.2.5,676
2017-12-11,0.2.6,59
2017-12-11,0.2.7,318
2017-12-11,0.2.8,95
2017-12-11,0.2.9,1382
2017-12-11,0.3.0,682
2017-12-11,0.3.1,2819
2017-12-11,0.3.2,267
2017-12-11,0.3.3,12
2017-12-12,0.2.4,326
2017-12-12,0.2.5,662
2017-12-12,0.2.6,59
2017-12-12,0.2.7,317
2017-12-12,0.2.8,94
2017-12-12,0.2.9,1367
2017-12-12,0.3.0,662
2017-12-12,0.3.1,2814
2017-12-12,0.3.2,273
2017-12-12,0.3.3,13
2017-12-13,0.2.4,330
2017-12-13,0.2.5,655
2017-12-13,0.2.6,56
2017-12-13,0.2.7,311
2017-12-13,0.2.8,95
2017-12-13,0.2.9,1361
2017-12-13,0.3.0,641
2017-12-13,0.3.1,2823
2017-12-13,0.3.2,274
2017-12-13,0.3.3,15
2017-12-14,0.2.4,319
2017-12-14,0.2.5,633
2017-12-14,0.2.6,53
2017-12-14,0.2.7,307
2017-12-14,0.2.8,92
2017-12-14,0.2.9,1361
2017-12-14,0.3.0,621
2017-12-14,0.3.1,2807
2017-12-14,0.3.2,265
2017-12-14,0.3.3,15
2017-12-15,0.2.4,327
2017-12-15,0.2.5,618
2017-12-15,0.2.6,53
2017-12-15,0.2.7,306
2017-12-15,0.2.8,91
2017-12-15,0.2.9,1345
2017-12-15,0.3.0,595
2017-12-15,0.3.1,2795
2017-12-15,0.3.2,258
2017-12-15,0.3.3,14
2017-12-16,0.2.4,323
2017-12-16,0.2.5,606
2017-12-16,0.2.6,53
2017-12-16,0.2.7,300
2017-12-16,0.2.8,87
2017-12-16,0.2.9,1327
2017-12-16,0.3.0,573
2017-12-16,0.3.1,2813
2017-12-16,0.3.2,265
2017-12-16,0.3.3,13
2017-12-17,0.2.4,320
2017-12-17,0.2.5,602
2017-12-17,0.2.6,53
2017-12-17,0.2.7,296
2017-12-17,0.2.8,86
2017-12-17,0.2.9,1318
2017-12-17,0.3.0,558
2017-12-17,0.3.1,2835
2017-12-17,0.3.2,264
2017-12-17,0.3.3,15
2017-12-18,0.2.4,316
2017-12-18,0.2.5,610
2017-12-18,0.2.6,54
2017-12-18,0.2.7,294
2017-12-18,0.2.8,87
2017-12-18,0.2.9,1313
2017-12-18,0.3.0,539
2017-12-18,0.3.1,2835
2017-12-18,0.3.2,262
2017-12-18,0.3.3,13
2017-12-19,0.2.4,312
2017-12-19,0.2.5,613
2017-12-19,0.2.6,52
2017-12-19,0.2.7,291
2017-12-19,0.2.8,86
2017-12-19,0.2.9,1300
2017-12-19,0.3.0,524
2017-12-19,0.3.1,2811
2017-12-19,0.3.2,264
2017-12-19,0.3.3,13
2017-12-20,0.2.4,319
2017-12-20,0.2.5,606
2017-12-20,0.2.6,54
2017-12-20,0.2.7,286
2017-12-20,0.2.8,84
2017-12-20,0.2.9,1292
2017-12-20,0.3.0,514
2017-12-20,0.3.1,2825
2017-12-20,0.3.2,270
2017-12-20,0.3.3,12
2017-12-21,0.2.4,317
2017-12-21,0.2.5,607
2017-12-21,0.2.6,53
2017-12-21,0.2.7,287
2017-12-21,0.2.8,83
2017-12-21,0.2.9,1289
2017-12-21,0.3.0,503
2017-12-21,0.3.1,2845
2017-12-21,0.3.2,270
2017-12-21,0.3.3,12
2017-12-22,0.2.4,312
2017-12-22,0.2.5,604
2017-12-22,0.2.6,51
2017-12-22,0.2.7,287
2017-12-22,0.2.8,81
2017-12-22,0.2.9,1292
2017-12-22,0.3.0,496
2017-12-22,0.3.1,2810
2017-12-22,0.3.2,311
2017-12-22,0.3.3,15
2017-12-23,0.2.4,313
2017-12-23,0.2.5,602
2017-12-23,0.2.6,50
2017-12-23,0.2.7,288
2017-12-23,0.2.8,82
2017-12-23,0.2.9,1295
2017-12-23,0.3.0,489
2017-12-23,0.3.1,2831
2017-12-23,0.3.2,323
2017-12-23,0.3.3,15
2017-12-24,0.2.4,313
2017-12-24,0.2.5,594
2017-12-24,0.2.6,51
2017-12-24,0.2.7,287
2017-12-24,0.2.8,81
2017-12-24,0.2.9,1298
2017-12-24,0.3.0,480
2017-12-24,0.3.1,2839
2017-12-24,0.3.2,325
2017-12-24,0.3.3,14
2017-12-25,0.2.4,308
2017-12-25,0.2.5,594
2017-12-25,0.2.6,50
2017-12-25,0.2.7,283
2017-12-25,0.2.8,81
2017-12-25,0.2.9,1299
2017-12-25,0.3.0,470
2017-12-25,0.3.1,2827
2017-12-25,0.3.2,327
2017-12-25,0.3.3,16
2017-12-26,0.2.4,306
2017-12-26,0.2.5,590
2017-12-26,0.2.6,50
2017-12-26,0.2.7,282
2017-12-26,0.2.8,82
2017-12-26,0.2.9,1291
2017-12-26,0.3.0,461
2017-12-26,0.3.1,2812
2017-12-26,0.3.2,327
2017-12-26,0.3.3,16
2017-12-27,0.2.4,302
2017-12-27,0.2.5,576
2017-12-27,0.2.6,50
2017-12-27,0.2.7,286
2017-12-27,0.2.8,80
2017-12-27,0.2.9,1278
2017-12-27,0.3.0,454
2017-12-27,0.3.1,2797
2017-12-27,0.3.2,335
2017-12-27,0.3.3,16
2017-12-28,0.2.4,301
2017-12-28,0.2.5,578
2017-12-28,0.2.6,48
2017-12-28,0.2.7,288
2017-12-28,0.2.8,82
2017-12-28,0.2.9,1270
2017-12-28,0.3.0,447
2017-12-28,0.3.1,2819
2017-12-28,0.3.2,336
2017-12-28,0.3.3,16
2017-12-29,0.2.4,304
2017-12-29,0.2.5,567
2017-12-29,0.2.6,45
2017-12-29,0.2.7,288
2017-12-29,0.2.8,80
2017-12-29,0.2.9,1269
2017-12-29,0.3.0,444
2017-12-29,0.3.1,2814
2017-12-29,0.3.2,319
2017-12-29,0.3.3,16
2017-12-30,0.2.4,306
2017-12-30,0.2.5,552
2017-12-30,0.2.6,44
2017-12-30,0.2.7,285
2017-12-30,0.2.8,78
2017-12-30,0.2.9,1274
2017-12-30,0.3.0,439
2017-12-30,0.3.1,2804
2017-12-30,0.3.2,335
2017-12-30,0.3.3,16
2017-12-31,0.2.4,303
2017-12-31,0.2.5,552
2017-12-31,0.2.6,43
2017-12-31,0.2.7,285
2017-12-31,0.2.8,75
2017-12-31,0.2.9,1268
2017-12-31,0.3.0,429
2017-12-31,0.3.1,2801
2017-12-31,0.3.2,335
2017-12-31,0.3.3,15
2018-01-01,0.2.4,311
2018-01-01,0.2.5,570
2018-01-01,0.2.6,45
2018-01-01,0.2.7,290
2018-01-01,0.2.8,78
2018-01-01,0.2.9,1299
2018-01-01,0.3.0,434
2018-01-01,0.3.1,2893
2018-01-01,0.3.2,337
2018-01-01,0.3.3,15
2018-01-02,0.2.4,308
2018-01-02,0.2.5,565
2018-01-02,0.2.6,47
2018-01-02,0.2.7,282
2018-01-02,0.2.8,78
2018-01-02,0.2.9,1302
2018-01-02,0.3.0,429
2018-01-02,0.3.1,2906
2018-01-02,0.3.2,339
2018-01-02,0.3.3,14
2018-01-03,0.2.4,308
2018-01-03,0.2.5,576
2018-01-03,0.2.6,46
2018-01-03,0.2.7,282
2018-01-03,0.2.8,78
2018-01-03,0.2.9,1286
2018-01-03,0.3.0,427
2018-01-03,0.3.1,2897
2018-01-03,0.3.2,338
2018-01-03,0.3.3,15
2018-01-04,0.2.4,302
2018-01-04,0.2.5,576
2018-01-04,0.2.6,48
2018-01-04,0.2.7,288
2018-01-04,0.2.8,73
2018-01-04,0.2.9,1278
2018-01-04,0.3.0,428
2018-01-04,0.3.1,2926
2018-01-04,0.3.2,334
2018-01-04,0.3.3,16
2018-01-05,0.2.4,301
2018-01-05,0.2.5,567
2018-01-05,0.2.6,47
2018-01-05,0.2.7,289
2018-01-05,0.2.8,66
2018-01-05,0.2.9,1275
2018-01-05,0.3.0,416
2018-01-05,0.3.1,2921
2018-01-05,0.3.2,334
2018-01-05,0.3.3,15
2018-01-06,0.2.4,299
2018-01-06,0.2.5,556
2018-01-06,0.2.6,48
2018-01-06,0.2.7,287
2018-01-06,0.2.8,56
2018-01-06,0.2.9,1272
2018-01-06,0.3.0,414
2018-01-06,0.3.1,2919
2018-01-06,0.3.2,349
2018-01-06,0.3.3,15
2018-01-07,0.2.4,302
2018-01-07,0.2.5,553
2018-01-07,0.2.6,48
2018-01-07,0.2.7,283
2018-01-07,0.2.8,52
2018-01-07,0.2.9,1261
2018-01-07,0.3.0,411
2018-01-07,0.3.1,2931
2018-01-07,0.3.2,347
2018-01-07,0.3.3,15
2018-01-08,0.2.4,294
2018-01-08,0.2.5,556
2018-01-08,0.2.6,48
2018-01-08,0.2.7,280
2018-01-08,0.2.8,54
2018-01-08,0.2.9,1266
2018-01-08,0.3.0,402
2018-01-08,0.3.1,2912
2018-01-08,0.3.2,353
2018-01-08,0.3.3,16
2018-01-09,0.2.4,291
2018-01-09,0.2.5,555
2018-01-09,0.2.6,47
2018-01-09,0.2.7,280
2018-01-09,0.2.8,55
2018-01-09,0.2.9,1270
2018-01-09,0.3.0,399
2018-01-09,0.3.1,2885
2018-01-09,0.3.2,374
2018-01-09,0.3.3,17
2018-01-10,0.2.4,287
2018-01-10,0.2.5,551
2018-01-10,0.2.6,45
2018-01-10,0.2.7,277
2018-01-10,0.2.8,56
2018-01-10,0.2.9,1261
2018-01-10,0.3.0,389
2018-01-10,0.3.1,2880
2018-01-10,0.3.2,414
2018-01-10,0.3.3,17
2018-01-11,0.2.4,286
2018-01-11,0.2.5,551
2018-01-11,0.2.6,48
2018-01-11,0.2.7,276
2018-01-11,0.2.8,55
2018-01-11,0.2.9,1268
2018-01-11,0.3.0,383
2018-01-11,0.3.1,2850
2018-01-11,0.3.2,428
2018-01-11,0.3.3,17
2018-01-12,0.2.4,287
2018-01-12,0.2.5,553
2018-01-12,0.2.6,46
2018-01-12,0.2.7,271
2018-01-12,0.2.8,54
2018-01-12,0.2.9,1262
2018-01-12,0.3.0,380
2018-01-12,0.3.1,2827
2018-01-12,0.3.2,451
2018-01-12,0.3.3,18
2018-01-13,0.2.4,293
2018-01-13,0.2.5,550
2018-01-13,0.2.6,41
2018-01-13,0.2.7,273
2018-01-13,0.2.8,52
2018-01-13,0.2.9,1253
2018-01-13,0.3.0,377
2018-01-13,0.3.1,2811
2018-01-13,0.3.2,467
2018-01-13,0.3.3,21
2018-01-14,0.2.4,291
2018-01-14,0.2.5,545
2018-01-14,0.2.6,40
2018-01-14,0.2.7,273
2018-01-14,0.2.8,50
2018-01-14,0.2.9,1244
2018-01-14,0.3.0,373
2018-01-14,0.3.1,2804
2018-01-14,0.3.2,482
2018-01-14,0.3.3,21
2018-01-15,0.2.4,280
2018-01-15,0.2.5,540
2018-01-15,0.2.6,38
2018-01-15,0.2.7,270
2018-01-15,0.2.8,49
2018-01-15,0.2.9,1241
2018-01-15,0.3.0,366
2018-01-15,0.3.1,2779
2018-01-15,0.3.2,494
2018-01-15,0.3.3,18
2018-01-16,0.2.4,279
2018-01-16,0.2.5,534
2018-01-16,0.2.6,40
2018-01-16,0.2.7,267
2018-01-16,0.2.8,47
2018-01-16,0.2.9,1246
2018-01-16,0.3.0,367
2018-01-16,0.3.1,2733
2018-01-16,0.3.2,532
2018-01-16,0.3.3,18
2018-01-17,0.2.4,278
2018-01-17,0.2.5,539
2018-01-17,0.2.6,42
2018-01-17,0.2.7,265
2018-01-17,0.2.8,47
2018-01-17,0.2.9,1235
2018-01-17,0.3.0,365
2018-01-17,0.3.1,2559
2018-01-17,0.3.2,717
2018-01-17,0.3.3,18
2018-01-18,0.2.4,272
2018-01-18,0.2.5,534
2018-01-18,0.2.6,42
2018-01-18,0.2.7,261
2018-01-18,0.2.8,45
2018-01-18,0.2.9,1218
2018-01-18,0.3.0,356
2018-01-18,0.3.1,2306
2018-01-18,0.3.2,1018
2018-01-18,0.3.3,21
2018-01-19,0.2.4,274
2018-01-19,0.2.5,529
2018-01-19,0.2.6,43
2018-01-19,0.2.7,260
2018-01-19,0.2.8,42
2018-01-19,0.2.9,1187
2018-01-19,0.3.0,358
2018-01-19,0.3.1,2163
2018-01-19,0.3.2,1180
2018-01-19,0.3.3,21
2018-01-20,0.2.4,278
2018-01-20,0.2.5,522
2018-01-20,0.2.6,39
2018-01-20,0.2.7,263
2018-01-20,0.2.8,42
2018-01-20,0.2.9,1145
2018-01-20,0.3.0,355
2018-01-20,0.3.1,2070
2018-01-20,0.3.2,1316
2018-01-20,0.3.3,21
2018-01-21,0.2.4,273
2018-01-21,0.2.5,520
2018-01-21,0.2.6,40
2018-01-21,0.2.7,264
2018-01-21,0.2.8,42
2018-01-21,0.2.9,1135
2018-01-21,0.3.0,350
2018-01-21,0.3.1,2015
2018-01-21,0.3.2,1410
2018-01-21,0.3.3,21
2018-01-22,0.2.4,272
2018-01-22,0.2.5,517
2018-01-22,0.2.6,38
2018-01-22,0.2.7,259
2018-01-22,0.2.8,42
2018-01-22,0.2.9,1137
2018-01-22,0.3.0,346
2018-01-22,0.3.1,1925
2018-01-22,0.3.2,1471
2018-01-22,0.3.3,21
2018-01-23,0.2.4,272
2018-01-23,0.2.5,522
2018-01-23,0.2.6,38
2018-01-23,0.2.7,261
2018-01-23,0.2.8,43
2018-01-23,0.2.9,1141
2018-01-23,0.3.0,342
2018-01-23,0.3.1,1876
2018-01-23,0.3.2,1521
2018-01-23,0.3.3,20
2018-01-24,0.2.4,270
2018-01-24,0.2.5,519
2018-01-24,0.2.6,38
2018-01-24,0.2.7,263
2018-01-24,0.2.8,42
2018-01-24,0.2.9,1142
2018-01-24,0.3.0,334
2018-01-24,0.3.1,1830
2018-01-24,0.3.2,1579
2018-01-24,0.3.3,19
2018-01-25,0.2.4,266
2018-01-25,0.2.5,516
2018-01-25,0.2.6,37
2018-01-25,0.2.7,262
2018-01-25,0.2.8,41
2018-01-25,0.2.9,1153
2018-01-25,0.3.0,331
2018-01-25,0.3.1,1776
2018-01-25,0.3.2,1662
2018-01-25,0.3.3,18
2018-01-26,0.2.4,270
2018-01-26,0.2.5,512
2018-01-26,0.2.6,35
2018-01-26,0.2.7,261
2018-01-26,0.2.8,41
2018-01-26,0.2.9,1152
2018-01-26,0.3.0,329
2018-01-26,0.3.1,1729
2018-01-26,0.3.2,1729
2018-01-26,0.3.3,21
2018-01-27,0.2.4,272
2018-01-27,0.2.5,511
2018-01-27,0.2.6,35
2018-01-27,0.2.7,263
2018-01-27,0.2.8,40
2018-01-27,0.2.9,1140
2018-01-27,0.3.0,323
2018-01-27,0.3.1,1659
2018-01-27,0.3.2,1784
2018-01-27,0.3.3,31
2018-01-28,0.2.4,271
2018-01-28,0.2.5,509
2018-01-28,0.2.6,36
2018-01-28,0.2.7,262
2018-01-28,0.2.8,40
2018-01-28,0.2.9,1135
2018-01-28,0.3.0,324
2018-01-28,0.3.1,1583
2018-01-28,0.3.2,1824
2018-01-28,0.3.3,49
2018-01-29,0.2.4,264
2018-01-29,0.2.5,510
2018-01-29,0.2.6,37
2018-01-29,0.2.7,261
2018-01-29,0.2.8,38
2018-01-29,0.2.9,1125
2018-01-29,0.3.0,321
2018-01-29,0.3.1,1547
2018-01-29,0.3.2,1878
2018-01-29,0.3.3,55
2018-01-30,0.2.4,257
2018-01-30,0.2.5,505
2018-01-30,0.2.6,36
2018-01-30,0.2.7,255
2018-01-30,0.2.8,38
2018-01-30,0.2.9,1133
2018-01-30,0.3.0,315
2018-01-30,0.3.1,1518
2018-01-30,0.3.2,1917
2018-01-30,0.3.3,59
2018-01-31,0.2.4,258
2018-01-31,0.2.5,499
2018-01-31,0.2.6,36
2018-01-31,0.2.7,253
2018-01-31,0.2.8,36
2018-01-31,0.2.9,1137
2018-01-31,0.3.0,308
2018-01-31,0.3.1,1473
2018-01-31,0.3.2,1938
2018-01-31,0.3.3,64
2018-02-01,0.2.4,264
2018-02-01,0.2.5,513
2018-02-01,0.2.6,38
2018-02-01,0.2.7,253
2018-02-01,0.2.8,40
2018-02-01,0.2.9,1162
2018-02-01,0.3.0,313
2018-02-01,0.3.1,1496
2018-02-01,0.3.2,1980
2018-02-01,0.3.3,81
2018-02-02,0.2.4,265
2018-02-02,0.2.5,512
2018-02-02,0.2.6,37
2018-02-02,0.2.7,248
2018-02-02,0.2.8,43
2018-02-02,0.2.9,1166
2018-02-02,0.3.0,310
2018-02-02,0.3.1,1474
2018-02-02,0.3.2,2020
2018-02-02,0.3.3,91
2018-02-03,0.2.4,260
2018-02-03,0.2.5,513
2018-02-03,0.2.6,37
2018-02-03,0.2.7,245
2018-02-03,0.2.8,43
2018-02-03,0.2.9,1167
2018-02-03,0.3.0,308
2018-02-03,0.3.1,1476
2018-02-03,0.3.2,2060
2018-02-03,0.3.3,98
2018-02-04,0.2.4,264
2018-02-04,0.2.5,514
2018-02-04,0.2.6,38
2018-02-04,0.2.7,239
2018-02-04,0.2.8,42
2018-02-04,0.2.9,1173
2018-02-04,0.3.0,305
2018-02-04,0.3.1,1454
2018-02-04,0.3.2,2092
2018-02-04,0.3.3,112
2018-02-05,0.2.4,259
2018-02-05,0.2.5,515
2018-02-05,0.2.6,37
2018-02-05,0.2.7,236
2018-02-05,0.2.8,44
2018-02-05,0.2.9,1177
2018-02-05,0.3.0,299
2018-02-05,0.3.1,1409
2018-02-05,0.3.2,2109
2018-02-05,0.3.3,117
2018-02-06,0.2.4,258
2018-02-06,0.2.5,513
2018-02-06,0.2.6,38
2018-02-06,0.2.7,236
2018-02-06,0.2.8,43
2018-02-06,0.2.9,1190
2018-02-06,0.3.0,291
2018-02-06,0.3.1,1400
2018-02-06,0.3.2,2153
2018-02-06,0.3.3,121
2018-02-07,0.2.4,257
2018-02-07,0.2.5,511
2018-02-07,0.2.6,39
2018-02-07,0.2.7,236
2018-02-07,0.2.8,43
2018-02-07,0.2.9,1195
2018-02-07,0.3.0,284
2018-02-07,0.3.1,1377
2018-02-07,0.3.2,2158
2018-02-07,0.3.3,124
2018-02-08,0.2.4,260
2018-02-08,0.2.5,508
2018-02-08,0.2.6,40
2018-02-08,0.2.7,236
2018-02-08,0.2.8,41
2018-02-08,0.2.9,1189
2018-02-08,0.3.0,281
2018-02-08,0.3.1,1372
2018-02-08,0.3.2,2158
2018-02-08,0.3.3,138
2018-02-09,0.2.4,261
2018-02-09,0.2.5,507
2018-02-09,0.2.6,37
2018-02-09,0.2.7,231
2018-02-09,0.2.8,41
2018-02-09,0.2.9,1179
2018-02-09,0.3.0,274
2018-02-09,0.3.1,1345
2018-02-09,0.3.2,2184
2018-02-09,0.3.3,143
2018-02-10,0.2.4,264
2018-02-10,0.2.5,508
2018-02-10,0.2.6,36
2018-02-10,0.2.7,223
2018-02-10,0.2.8,40
2018-02-10,0.2.9,1153
2018-02-10,0.3.0,269
2018-02-10,0.3.1,1334
2018-02-10,0.3.2,2194
2018-02-10,0.3.3,150
2018-02-11,0.2.4,263
2018-02-11,0.2.5,506
2018-02-11,0.2.6,35
2018-02-11,0.2.7,221
2018-02-11,0.2.8,41
2018-02-11,0.2.9,1149
2018-02-11,0.3.0,260
2018-02-11,0.3.1,1323
2018-02-11,0.3.2,2216
2018-02-11,0.3.3,155
2018-02-12,0.2.4,251
2018-02-12,0.2.5,496
2018-02-12,0.2.6,35
2018-02-12,0.2.7,221
2018-02-12,0.2.8,41
2018-02-12,0.2.9,1155
2018-02-12,0.3.0,252
2018-02-12,0.3.1,1285
2018-02-12,0.3.2,2192
2018-02-12,0.3.3,175
2018-02-13,0.2.4,250
2018-02-13,0.2.5,498
2018-02-13,0.2.6,35
2018-02-13,0.2.7,220
2018-02-13,0.2.8,40
2018-02-13,0.2.9,1148
2018-02-13,0.3.0,249
2018-02-13,0.3.1,1256
2018-02-13,0.3.2,2170
2018-02-13,0.3.3,209
2018-02-14,0.2.4,249
2018-02-14,0.2.5,504
2018-02-14,0.2.6,35
2018-02-14,0.2.7,217
2018-02-14,0.2.8,40
2018-02-14,0.2.9,1141
2018-02-14,0.3.0,248
2018-02-14,0.3.1,1230
2018-02-14,0.3.2,2180
2018-02-14,0.3.3,220
2018-02-15,0.2.4,244
2018-02-15,0.2.5,499
2018-02-15,0.2.6,35
2018-02-15,0.2.7,217
2018-02-15,0.2.8,39
2018-02-15,0.2.9,1139
2018-02-15,0.3.0,250
2018-02-15,0.3.1,1212
2018-02-15,0.3.2,2191
2018-02-15,0.3.3,227
2018-02-16,0.2.4,241
2018-02-16,0.2.5,497
2018-02-16,0.2.6,34
2018-02-16,0.2.7,218
2018-02-16,0.2.8,39
2018-02-16,0.2.9,1147
2018-02-16,0.3.0,243
2018-02-16,0.3.1,1190
2018-02-16,0.3.2,2204
2018-02-16,0.3.3,229
2018-02-16,0.3.4,2
2018-02-17,0.2.4,244
2018-02-17,0.2.5,494
2018-02-17,0.2.6,33
2018-02-17,0.2.7,213
2018-02-17,0.2.8,38
2018-02-17,0.2.9,1140
2018-02-17,0.3.0,240
2018-02-17,0.3.1,1195
2018-02-17,0.3.2,2206
2018-02-17,0.3.3,230
2018-02-17,0.3.4,3
2018-02-18,0.2.4,246
2018-02-18,0.2.5,494
2018-02-18,0.2.6,35
2018-02-18,0.2.7,210
2018-02-18,0.2.8,38
2018-02-18,0.2.9,1143
2018-02-18,0.3.0,240
2018-02-18,0.3.1,1197
2018-02-18,0.3.2,2223
2018-02-18,0.3.3,235
2018-02-18,0.3.4,3
2018-02-19,0.2.4,238
2018-02-19,0.2.5,492
2018-02-19,0.2.6,35
2018-02-19,0.2.7,207
2018-02-19,0.2.8,38
2018-02-19,0.2.9,1153
2018-02-19,0.3.0,240
2018-02-19,0.3.1,1165
2018-02-19,0.3.2,2233
2018-02-19,0.3.3,236
2018-02-19,0.3.4,4
2018-02-20,0.2.4,236
2018-02-20,0.2.5,488
2018-02-20,0.2.6,34
2018-02-20,0.2.7,207
2018-02-20,0.2.8,37
2018-02-20,0.2.9,1151
2018-02-20,0.3.0,240
2018-02-20,0.3.1,1147
2018-02-20,0.3.2,2241
2018-02-20,0.3.3,248
2018-02-20,0.3.4,10
2018-02-21,0.2.4,236
2018-02-21,0.2.5,489
2018-02-21,0.2.6,33
2018-02-21,0.2.7,207
2018-02-21,0.2.8,37
2018-02-21,0.2.9,1141
2018-02-21,0.3.0,234
2018-02-21,0.3.1,1153
2018-02-21,0.3.2,2238
2018-02-21,0.3.3,279
2018-02-21,0.3.4,16
2018-02-22,0.2.4,237
2018-02-22,0.2.5,483
2018-02-22,0.2.6,33
2018-02-22,0.2.7,206
2018-02-22,0.2.8,36
2018-02-22,0.2.9,1139
2018-02-22,0.3.0,232
2018-02-22,0.3.1,1130
2018-02-22,0.3.2,2242
2018-02-22,0.3.3,283
2018-02-22,0.3.4,16
2018-02-23,0.2.4,236
2018-02-23,0.2.5,481
2018-02-23,0.2.6,32
2018-02-23,0.2.7,205
2018-02-23,0.2.8,36
2018-02-23,0.2.9,1136
2018-02-23,0.3.0,230
2018-02-23,0.3.1,1127
2018-02-23,0.3.2,2262
2018-02-23,0.3.3,291
2018-02-23,0.3.4,15
2018-02-24,0.2.4,236
2018-02-24,0.2.5,478
2018-02-24,0.2.6,33
2018-02-24,0.2.7,203
2018-02-24,0.2.8,35
2018-02-24,0.2.9,1138
2018-02-24,0.3.0,228
2018-02-24,0.3.1,1111
2018-02-24,0.3.2,2258
2018-02-24,0.3.3,300
2018-02-24,0.3.4,14
2018-02-25,0.2.4,236
2018-02-25,0.2.5,475
2018-02-25,0.2.6,35
2018-02-25,0.2.7,204
2018-02-25,0.2.8,33
2018-02-25,0.2.9,1141
2018-02-25,0.3.0,227
2018-02-25,0.3.1,1107
2018-02-25,0.3.2,2256
2018-02-25,0.3.3,306
2018-02-25,0.3.4,13
2018-02-26,0.2.4,233
2018-02-26,0.2.5,472
2018-02-26,0.2.6,35
2018-02-26,0.2.7,205
2018-02-26,0.2.8,34
2018-02-26,0.2.9,1146
2018-02-26,0.3.0,228
2018-02-26,0.3.1,1091
2018-02-26,0.3.2,2254
2018-02-26,0.3.3,300
2018-02-26,0.3.4,15
2018-02-27,0.2.4,232
2018-02-27,0.2.5,471
2018-02-27,0.2.6,34
2018-02-27,0.2.7,204
2018-02-27,0.2.8,36
2018-02-27,0.2.9,1139
2018-02-27,0.3.0,227
2018-02-27,0.3.1,1062
2018-02-27,0.3.2,2258
2018-02-27,0.3.3,293
2018-02-27,0.3.4,16
2018-02-28,0.2.4,230
2018-02-28,0.2.5,459
2018-02-28,0.2.6,31
2018-02-28,0.2.7,204
2018-02-28,0.2.8,35
2018-02-28,0.2.9,1119
2018-02-28,0.3.0,219
2018-02-28,0.3.1,1026
2018-02-28,0.3.2,2248
2018-02-28,0.3.3,299
2018-02-28,0.3.4,17
2018-03-01,0.2.4,232
