#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-09-07&end=2016-12-06&country=by&events=points
#
date,country,users,lower,upper,frac
2016-09-07,by,5303,4322,6314,78
2016-09-08,by,5352,4196,6161,78
2016-09-09,by,5155,4138,5829,78
2016-09-10,by,4736,3646,5648,78
2016-09-11,by,4839,3793,5876,78
2016-09-12,by,5193,3827,6524,78
2016-09-13,by,5261,4044,6330,78
2016-09-14,by,5200,4158,6491,77
2016-09-15,by,5181,4205,6501,77
2016-09-16,by,5047,4183,6246,78
2016-09-17,by,4928,3804,5935,78
2016-09-19,by,5081,3553,6969,78
2016-09-20,by,5409,3681,6825,79
2016-09-21,by,5378,3851,6415,79
2016-09-22,by,5077,3745,6409,77
2016-09-23,by,4959,3492,6400,76
2016-09-24,by,4674,3430,6267,76
2016-09-25,by,4784,,,77
2016-09-26,by,5105,4070,6675,77
2016-09-27,by,5113,4363,7011,78
2016-09-28,by,5212,4219,7051,78
2016-09-29,by,5282,4049,6560,79
2016-09-30,by,5047,3753,6471,80
2016-10-01,by,4725,3667,5880,80
2016-10-02,by,4910,3730,5822,79
2016-10-03,by,5055,4081,5969,79
2016-10-04,by,5152,4172,6056,79
2016-10-05,by,5161,4130,6103,78
2016-10-06,by,4965,3927,6159,78
2016-10-07,by,5014,4069,6085,79
2016-10-08,by,4755,3734,5847,79
2016-10-09,by,4888,3845,6101,80
2016-10-10,by,5153,3982,6149,80
2016-10-11,by,5162,4097,6179,79
2016-10-12,by,5161,3974,6466,79
2016-10-13,by,5136,4040,6422,79
2016-10-14,by,4955,4194,5922,79
2016-10-15,by,4720,3917,5580,79
2016-10-16,by,4871,4103,5673,78
2016-10-17,by,5235,4053,6332,73
2016-10-18,by,5214,3507,6877,73
2016-10-19,by,5142,3925,6647,77
2016-10-20,by,5122,4123,6289,77
2016-10-21,by,5031,4019,6001,76
2016-10-22,by,4744,3915,5582,79
2016-10-23,by,4896,3847,6008,77
2016-10-24,by,5153,4278,6397,78
2016-10-25,by,5201,4336,6377,78
2016-10-26,by,5246,4409,6051,78
2016-10-27,by,5298,4365,6045,79
2016-10-28,by,5085,4214,5987,79
2016-10-29,by,4802,3895,5591,80
2016-10-30,by,4970,3539,6213,80
2016-10-31,by,5248,3739,6417,80
2016-11-01,by,5338,3769,6683,80
2016-11-02,by,5238,4111,6254,80
2016-11-03,by,5229,3978,6460,80
2016-11-04,by,5031,4046,6063,80
2016-11-05,by,4660,3541,6103,80
2016-11-06,by,4744,3446,6846,81
2016-11-07,by,4952,3925,7033,80
2016-11-08,by,5145,3708,7324,80
2016-11-09,by,5131,3741,6898,81
2016-11-10,by,5224,4108,6557,79
2016-11-11,by,5104,4130,6027,80
2016-11-12,by,4846,3984,5512,81
2016-11-13,by,4965,3773,5961,80
2016-11-14,by,5224,4035,5996,80
2016-11-15,by,5255,4382,6015,80
2016-11-16,by,5255,4196,6105,80
2016-11-17,by,5282,4498,6051,80
2016-11-18,by,5144,3947,6370,80
2016-11-19,by,4813,3626,6151,81
2016-11-20,by,4914,3750,6056,80
2016-11-21,by,5204,3925,6456,80
2016-11-22,by,5272,4002,6581,80
2016-11-23,by,5190,4399,6200,81
2016-11-24,by,5186,4350,6318,81
2016-11-25,by,5093,4148,6102,80
2016-11-26,by,4820,3824,5796,80
2016-11-27,by,4922,4134,5763,80
2016-11-28,by,5214,4062,6689,80
2016-11-29,by,5136,4245,6396,81
2016-11-30,by,4840,4238,6130,80
2016-12-01,by,3934,4266,6086,80
2016-12-02,by,3072,4250,5996,80
2016-12-03,by,3213,4063,5520,78
2016-12-04,by,3174,3973,5876,79
2016-12-05,by,3129,4166,6042,79
2016-12-06,by,3323,4127,6100,80
