#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2019-04-21&end=2019-07-20
#
date,relayed,frac
2019-04-21,2.23569262383407,0.968005
2019-04-22,2.34817349532444,0.976645
2019-04-23,2.35403202778074,0.976226
2019-04-24,2.21316738944,0.986587
2019-04-25,2.26292516712296,0.972934
2019-04-26,2.03418911236741,0.98171
2019-04-27,2.07581413722074,0.968191
2019-04-28,2.06620375765333,0.977182
2019-04-29,1.94152594887111,0.98274
2019-04-30,1.95916658488889,0.978901
2019-05-01,1.9099179897363,1.005842
2019-05-02,1.89470643418074,0.987294
2019-05-03,1.84962093032296,0.977207
2019-05-04,1.8956575660563,0.976366
2019-05-05,1.92091639992889,0.982273
2019-05-06,2.02101557897481,0.987451
2019-05-07,2.02839171617185,0.975804
2019-05-08,1.97420366871704,0.983822
2019-05-09,2.01362043695407,0.984268
2019-05-10,2.03171215734519,0.980332
2019-05-11,1.98747822715259,0.970192
2019-05-12,1.94415316299852,0.990299
2019-05-13,1.95194623416889,0.97728
2019-05-14,1.96893575883852,0.983633
2019-05-15,1.89157310753185,0.963503
2019-05-16,1.85288865445926,0.968136
2019-05-17,1.88044093662815,0.969679
2019-05-18,1.89439129832296,0.991021
2019-05-19,1.83839104715852,0.984993
2019-05-20,1.86512678622815,0.96864
2019-05-21,1.9163965504,0.948536
2019-05-22,1.88906086324148,0.965969
2019-05-23,1.94464073353481,0.981801
2019-05-24,1.9060287583763,0.976316
2019-05-25,1.98467745616593,0.973438
2019-05-26,1.97038581556148,0.979916
2019-05-27,1.99541560656593,0.977416
2019-05-28,2.04389895163259,0.981719
2019-05-29,1.98957036506074,0.978059
2019-05-30,1.88970443861333,0.974508
2019-05-31,1.90932820484741,0.97113
2019-06-01,1.98260239971556,1.011171
2019-06-02,2.03781696952889,0.979647
2019-06-03,2.07339155403852,0.980485
2019-06-04,1.99938066218667,0.965969
2019-06-05,1.98516030767407,0.9803
2019-06-06,2.00613848680296,0.972281
2019-06-07,2.04128655824593,0.989907
2019-06-08,2.08990378927407,0.987799
2019-06-09,2.05337005421037,0.990287
2019-06-10,2.04645119213037,0.998985
2019-06-11,2.21054679395556,0.981523
2019-06-12,2.15304442458074,0.976364
2019-06-13,1.98893377237333,0.989094
2019-06-14,2.02001407530667,0.992162
2019-06-15,2.01584716141037,0.97128
2019-06-16,2.05621208779852,0.986231
2019-06-17,2.12556586514963,0.999896
2019-06-18,2.1611649631763,0.99389
2019-06-19,2.09252974573037,0.983906
2019-06-20,2.07023669390222,0.988861
2019-06-21,2.06774230001778,0.990249
2019-06-22,2.09710429425778,0.983055
2019-06-23,2.0908827334163,0.993595
2019-06-24,2.16879226121481,0.991496
2019-06-25,2.26158430791111,0.994902
2019-06-26,2.20306613560889,0.980857
2019-06-27,2.22510102897778,0.980095
2019-06-28,2.18692382136889,0.972467
2019-06-29,2.21337567587556,0.983165
2019-06-30,2.16554901153185,0.996895
2019-07-01,2.19373368078222,1.011447
2019-07-02,2.27749547136,0.993102
2019-07-03,2.36040358148741,0.994491
2019-07-04,2.39397859626667,0.993191
2019-07-05,2.33102839594667,1.000702
2019-07-06,2.26048935826963,1.004923
2019-07-07,2.28593989669926,0.997938
2019-07-08,2.38634088988444,0.989661
2019-07-09,2.36302652387556,0.997487
2019-07-10,2.26559608357926,1.003728
2019-07-11,2.2035809350637,1.001625
2019-07-12,2.22658578711704,0.994983
2019-07-13,2.30083581060741,0.998161
2019-07-14,2.29681357454222,0.969546
2019-07-15,2.37332933513482,0.986874
2019-07-16,2.42757917681778,0.951282
2019-07-17,2.34966523600593,0.976974
2019-07-18,2.41564441111704,0.975836
2019-07-19,2.39658026993778,0.989693
2019-07-20,2.33116440713481,0.98619
