#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2024-01-28&end=2024-04-27&transport=!%3COR%3E&transport=meek
#
date,transport,users,frac
2024-01-28,!<OR>,119871,102
2024-01-28,meek,2392,102
2024-01-29,!<OR>,120094,101
2024-01-29,meek,2435,101
2024-01-30,!<OR>,118513,102
2024-01-30,meek,2470,102
2024-01-31,!<OR>,122239,97
2024-01-31,meek,2711,97
2024-02-01,!<OR>,121539,100
2024-02-01,meek,2680,100
2024-02-02,!<OR>,121976,99
2024-02-02,meek,2628,99
2024-02-03,!<OR>,122075,101
2024-02-03,meek,2486,101
2024-02-04,!<OR>,121913,102
2024-02-04,meek,2506,102
2024-02-05,!<OR>,122031,101
2024-02-05,meek,2895,101
2024-02-06,!<OR>,121093,98
2024-02-06,meek,3035,98
2024-02-07,!<OR>,120467,100
2024-02-07,meek,3005,100
2024-02-08,!<OR>,120738,102
2024-02-08,meek,2929,102
2024-02-09,!<OR>,123831,94
2024-02-09,meek,3367,94
2024-02-10,!<OR>,125245,101
2024-02-10,meek,3283,101
2024-02-11,!<OR>,124828,101
2024-02-11,meek,3626,101
2024-02-12,!<OR>,125847,98
2024-02-12,meek,3844,98
2024-02-13,!<OR>,126177,101
2024-02-13,meek,3707,101
2024-02-14,!<OR>,126682,100
2024-02-14,meek,3747,100
2024-02-15,!<OR>,127040,101
2024-02-15,meek,4017,101
2024-02-16,!<OR>,124417,93
2024-02-16,meek,4615,93
2024-02-17,!<OR>,112167,87
2024-02-17,meek,5273,87
2024-02-18,!<OR>,131581,103
2024-02-18,meek,4555,103
2024-02-19,!<OR>,129260,101
2024-02-19,meek,4287,101
2024-02-20,!<OR>,129741,102
2024-02-20,meek,4265,102
2024-02-21,!<OR>,128665,103
2024-02-21,meek,4161,103
2024-02-22,!<OR>,128200,102
2024-02-22,meek,4463,102
2024-02-23,!<OR>,128652,102
2024-02-23,meek,4153,102
2024-02-24,!<OR>,129655,93
2024-02-24,meek,4336,93
2024-02-25,!<OR>,130632,102
2024-02-25,meek,4320,102
2024-02-26,!<OR>,130190,100
2024-02-26,meek,4111,100
2024-02-27,!<OR>,128888,102
2024-02-27,meek,3933,102
2024-02-28,!<OR>,128393,103
2024-02-28,meek,3985,103
2024-02-29,!<OR>,127905,100
2024-02-29,meek,4420,100
2024-03-01,!<OR>,127221,98
2024-03-01,meek,4120,98
2024-03-02,!<OR>,115211,104
2024-03-02,meek,1100,104
2024-03-03,!<OR>,122684,101
2024-03-03,meek,6311,101
2024-03-04,!<OR>,118432,103
2024-03-04,meek,6219,103
2024-03-05,!<OR>,119357,102
2024-03-05,meek,6158,102
2024-03-06,!<OR>,118359,101
2024-03-06,meek,6162,101
2024-03-07,!<OR>,118590,102
2024-03-07,meek,5470,102
2024-03-08,!<OR>,118850,102
2024-03-08,meek,5190,102
2024-03-09,!<OR>,120067,93
2024-03-09,meek,6505,93
2024-03-10,!<OR>,122040,101
2024-03-10,meek,5731,101
2024-03-11,!<OR>,121364,101
2024-03-11,meek,4760,101
2024-03-12,!<OR>,120099,100
2024-03-12,meek,4150,100
2024-03-13,!<OR>,117267,101
2024-03-13,meek,4187,101
2024-03-14,!<OR>,116026,102
2024-03-14,meek,4089,102
2024-03-15,!<OR>,116932,103
2024-03-15,meek,4115,103
2024-03-20,!<OR>,116892,100
2024-03-20,meek,4042,100
2024-03-21,!<OR>,114768,91
2024-03-21,meek,3721,91
2024-03-22,!<OR>,115113,101
2024-03-22,meek,3407,101
2024-03-23,!<OR>,116143,102
2024-03-23,meek,3633,102
2024-03-24,!<OR>,117682,102
2024-03-24,meek,3585,102
2024-03-25,!<OR>,117544,101
2024-03-25,meek,3723,101
2024-03-26,!<OR>,116693,99
2024-03-26,meek,3950,99
2024-03-27,!<OR>,115653,102
2024-03-27,meek,3734,102
2024-03-28,!<OR>,113587,102
2024-03-28,meek,3819,102
2024-03-29,!<OR>,109146,102
2024-03-29,meek,3785,102
2024-03-30,!<OR>,103527,102
2024-03-30,meek,3583,102
2024-03-31,!<OR>,114846,101
2024-03-31,meek,3832,101
2024-04-01,!<OR>,115007,99
2024-04-01,meek,3902,99
2024-04-02,!<OR>,114974,102
2024-04-02,meek,3638,102
2024-04-03,!<OR>,114337,103
