#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=by&end=2019-06-01&events=off&start=2018-07-01
#
date,country,users,lower,upper,frac
2018-07-01,by,4390,2601,6981,98
2018-07-02,by,4254,3222,8273,97
2018-07-03,by,4263,4036,7244,96
2018-07-04,by,4635,3574,6717,95
2018-07-05,by,4524,4282,7566,96
2018-07-06,by,4380,4370,8254,97
2018-07-07,by,4135,3329,6528,95
2018-07-08,by,4191,3058,5928,95
2018-07-09,by,4365,2865,5440,95
2018-07-10,by,4459,3111,5254,92
2018-07-11,by,4546,2905,6099,93
2018-07-12,by,4476,2507,6264,96
2018-07-13,by,4344,2358,6348,93
2018-07-14,by,4044,2850,5400,93
2018-07-15,by,4085,2802,5644,94
2018-07-16,by,4571,2941,5929,96
2018-07-17,by,4868,3030,6117,96
2018-07-18,by,5787,2937,6627,96
2018-07-19,by,4429,3354,6043,97
2018-07-20,by,4236,2930,5967,96
2018-07-21,by,4095,2574,5675,96
2018-07-22,by,3954,2737,5444,95
2018-07-23,by,4418,3209,6287,95
2018-07-24,by,4286,3599,6274,95
2018-07-25,by,4240,3881,7504,97
2018-07-26,by,4129,3113,5596,98
2018-07-27,by,3906,3159,5281,98
2018-07-28,by,3757,3058,5143,96
2018-07-29,by,3874,2713,5072,97
2018-07-30,by,4224,3093,5364,99
2018-07-31,by,4007,2933,5523,99
2018-08-01,by,4098,2952,5578,97
2018-08-02,by,4078,2825,5677,96
2018-08-03,by,4250,2641,5555,96
2018-08-04,by,3725,2620,5152,96
2018-08-05,by,3842,2916,5061,97
2018-08-06,by,4166,2972,5734,96
2018-08-07,by,4111,2994,5431,95
2018-08-08,by,4219,2639,5877,97
2018-08-09,by,4150,2746,5631,97
2018-08-10,by,4176,2751,5914,97
2018-08-11,by,3703,2424,5235,97
2018-08-12,by,3869,2748,5095,96
2018-08-13,by,4023,2684,5704,97
2018-08-14,by,4027,2341,5864,97
2018-08-15,by,4245,2548,5903,96
2018-08-16,by,4078,2861,5451,96
2018-08-17,by,4015,3088,5484,97
2018-08-18,by,3688,2530,4928,98
2018-08-19,by,3775,2664,5064,97
2018-08-20,by,4070,2599,5679,96
2018-08-21,by,4078,2344,5876,97
2018-08-22,by,4087,2000,6712,98
2018-08-23,by,4062,2956,5525,98
2018-08-24,by,3912,2719,5410,97
2018-08-25,by,3787,2334,5296,96
2018-08-26,by,3832,2525,5250,96
2018-08-27,by,4098,2867,5521,95
2018-08-28,by,4025,2445,6099,98
2018-08-29,by,3932,2525,5885,98
2018-08-30,by,3962,2712,5511,98
2018-08-31,by,3913,2932,4975,98
2018-09-01,by,3795,2644,5041,98
2018-09-02,by,3838,2563,5139,97
2018-09-03,by,3978,2913,5264,95
2018-09-04,by,4017,2993,5008,97
2018-09-05,by,4268,2839,5132,97
2018-09-06,by,4171,2925,5203,96
2018-09-07,by,3922,2911,5082,97
2018-09-08,by,3696,2575,5232,97
2018-09-09,by,3928,2828,5095,96
2018-09-10,by,4410,2631,5577,96
2018-09-11,by,4273,2873,5713,96
2018-09-12,by,4136,3028,5818,93
2018-09-13,by,4217,2977,5466,95
2018-09-14,by,4146,2476,5424,96
2018-09-15,by,3901,2212,5188,95
2018-09-16,by,4017,2660,5237,95
2018-09-17,by,4279,3190,5667,93
2018-09-18,by,4541,2864,5705,93
2018-09-19,by,4433,1921,6504,97
2018-09-20,by,4178,2685,5842,96
2018-09-21,by,4134,2514,5856,98
2018-09-22,by,3956,2780,5101,98
2018-09-23,by,4050,2705,5325,96
2018-09-24,by,4201,3068,5447,94
2018-09-25,by,4254,3013,6024,98
2018-09-26,by,4207,2867,6032,99
2018-09-27,by,4019,2784,5509,98
2018-09-28,by,4060,2853,5517,98
2018-09-29,by,3813,2549,5670,99
2018-09-30,by,3953,2814,5453,99
2018-10-01,by,4248,2620,6028,97
2018-10-02,by,4237,3033,5743,97
2018-10-03,by,4108,3139,5577,99
2018-10-04,by,4098,3125,5349,98
2018-10-05,by,4161,3114,5407,97
2018-10-06,by,3832,2566,5415,98
2018-10-07,by,3934,2977,5190,98
2018-10-08,by,4072,2971,5703,98
2018-10-09,by,4088,2847,5763,98
2018-10-10,by,4086,2957,5206,99
2018-10-11,by,4142,3017,4958,99
2018-10-12,by,3915,2925,5241,99
2018-10-13,by,3782,2400,5189,98
2018-10-14,by,3867,2724,5019,99
2018-10-15,by,4067,2587,5354,99
2018-10-16,by,4031,2994,5077,100
2018-10-17,by,4054,3102,5113,98
2018-10-18,by,4056,3210,5168,98
2018-10-19,by,4006,2809,5071,99
2018-10-20,by,3870,2574,5179,99
2018-10-21,by,4338,2894,5022,96
2018-10-22,by,4458,3061,5288,99
2018-10-23,by,4559,3106,5188,99
2018-10-24,by,4754,2910,5289,99
2018-10-25,by,4349,2831,5470,99
2018-10-26,by,4119,2939,5241,100
2018-10-27,by,3952,2544,5162,100
2018-10-28,by,4013,2949,5784,99
2018-10-29,by,4239,2922,6082,101
2018-10-30,by,4143,2959,6206,101
2018-10-31,by,4187,3478,5977,101
2018-11-01,by,4283,2994,6045,99
2018-11-02,by,4129,2594,5764,99
2018-11-03,by,4215,2500,6002,95
2018-11-04,by,4378,2303,6230,96
2018-11-05,by,4465,2372,6567,98
2018-11-06,by,4478,2575,6127,98
2018-11-07,by,4457,2799,6040,98
2018-11-08,by,4319,2835,5862,100
2018-11-09,by,4288,2936,5658,99
2018-11-10,by,4244,3029,5426,98
2018-11-11,by,4381,3167,5586,98
2018-11-12,by,4605,3437,5568,98
2018-11-13,by,4508,3577,5476,99
2018-11-14,by,4335,3371,5438,100
2018-11-15,by,4307,2982,5872,100
2018-11-16,by,4167,3303,5214,100
2018-11-17,by,4166,2985,5606,98
2018-11-18,by,4226,3288,5782,97
2018-11-19,by,4236,3197,6122,99
2018-11-20,by,4575,3441,5775,99
2018-11-21,by,4362,3523,5550,97
2018-11-22,by,4301,3307,5446,100
2018-11-23,by,4308,3064,5283,99
2018-11-24,by,4410,3049,5342,98
2018-11-25,by,4455,3333,5211,98
2018-11-26,by,4571,2966,5605,99
2018-11-27,by,4469,3139,6123,100
2018-11-28,by,4361,2873,6081,101
2018-11-29,by,4593,2968,5933,101
2018-11-30,by,4473,3110,5744,101
2018-12-01,by,4245,3459,5445,98
2018-12-02,by,4233,3473,5681,98
2018-12-03,by,4626,3296,6286,99
2018-12-04,by,4463,3545,5611,99
2018-12-05,by,4618,2953,5891,99
2018-12-06,by,4887,2759,6367,98
2018-12-07,by,4509,2548,6490,99
2018-12-08,by,4377,3249,5339,98
2018-12-09,by,4641,2780,5668,96
2018-12-10,by,4439,3159,5997,99
