#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-03-21&end=2017-06-19&country=ua&events=off
#
date,country,users,lower,upper,frac
2017-03-21,ua,31864,24188,38016,81
2017-03-22,ua,31570,26518,37349,81
2017-03-23,ua,30914,25990,36878,82
2017-03-24,ua,31048,26673,34993,82
2017-03-25,ua,30243,26134,35445,82
2017-03-26,ua,30311,24877,37799,81
2017-03-27,ua,30848,26076,37380,80
2017-03-28,ua,30452,26464,36882,81
2017-03-29,ua,29788,25825,36242,80
2017-03-30,ua,28835,24914,35778,81
2017-03-31,ua,29622,25811,39120,76
2017-04-01,ua,28936,25815,39948,74
2017-04-02,ua,29017,27265,39023,75
2017-04-03,ua,28830,25761,38287,78
2017-04-04,ua,30365,26101,41126,74
2017-04-05,ua,29881,24690,40372,77
2017-04-06,ua,29620,24608,36424,79
2017-04-07,ua,29535,22446,36373,80
2017-04-08,ua,28583,20615,33709,80
2017-04-09,ua,29367,20547,33363,80
2017-04-10,ua,31594,26160,35184,74
2017-04-11,ua,30692,25047,35761,75
2017-04-12,ua,29903,21621,33732,81
2017-04-13,ua,31393,19011,36395,82
2017-04-14,ua,31203,16880,38633,82
2017-04-15,ua,30540,19414,35801,82
2017-04-16,ua,30009,20709,35793,82
2017-04-17,ua,31374,20388,35973,82
2017-04-18,ua,33003,23281,33932,82
2017-04-19,ua,33121,24781,36482,82
2017-04-20,ua,32496,23865,42049,83
2017-04-21,ua,31449,22156,44325,83
2017-04-22,ua,29307,25357,39271,82
2017-04-23,ua,29838,22507,40723,82
2017-04-24,ua,31214,23336,41344,82
2017-04-25,ua,32021,27985,38656,80
2017-04-26,ua,31499,28484,38824,81
2017-04-27,ua,31248,27247,39296,80
2017-04-28,ua,30152,25519,38331,81
2017-04-29,ua,29081,24232,34504,82
2017-04-30,ua,28383,23967,34595,81
2017-05-01,ua,28299,21290,38108,81
2017-05-02,ua,29385,25696,36215,81
2017-05-03,ua,30226,24793,36587,82
2017-05-04,ua,30678,26826,35195,82
2017-05-05,ua,30380,24783,35407,82
2017-05-06,ua,29275,24200,34343,82
2017-05-07,ua,29379,22818,36513,81
2017-05-08,ua,30270,21401,39235,81
2017-05-09,ua,30386,24638,36122,82
2017-05-10,ua,30890,25466,35354,82
2017-05-11,ua,31331,23567,37408,83
2017-05-12,ua,32082,26024,34554,83
2017-05-13,ua,30342,25048,33598,83
2017-05-14,ua,28873,24301,34307,80
2017-05-15,ua,31352,25070,33221,81
2017-05-16,ua,55487,22935,36312,81
2017-05-17,ua,120519,25536,36232,82
2017-05-18,ua,201367,24134,38792,82
2017-05-19,ua,255409,24622,39049,81
2017-05-20,ua,261123,23591,36186,82
2017-05-21,ua,261220,20693,35796,83
2017-05-22,ua,290083,24744,38800,83
2017-05-23,ua,297586,48298,61993,79
2017-05-24,ua,295412,103132,133872,81
2017-05-25,ua,306726,161267,237697,82
2017-05-26,ua,313061,215337,289244,82
2017-05-27,ua,309772,215550,297310,83
2017-05-28,ua,314837,218499,298804,82
2017-05-29,ua,320670,234773,334524,83
2017-05-30,ua,320377,246834,351927,83
2017-05-31,ua,319206,248540,339604,83
2017-06-01,ua,281089,238557,319399,92
2017-06-02,ua,297501,246344,367343,84
2017-06-03,ua,285987,248239,375610,80
2017-06-04,ua,282639,259712,386674,79
2017-06-05,ua,275718,260904,375333,83
2017-06-06,ua,274561,273967,357758,83
2017-06-07,ua,271339,277765,361307,83
2017-06-08,ua,266544,257953,370159,81
2017-06-09,ua,260420,272942,345085,79
2017-06-10,ua,244259,242476,338286,77
2017-06-11,ua,255452,234277,339490,75
2017-06-12,ua,263120,241943,343720,78
2017-06-13,ua,249390,240819,310242,83
2017-06-14,ua,246554,226436,313996,82
2017-06-15,ua,241201,217774,301017,81
2017-06-16,ua,231894,212842,289584,83
2017-06-17,ua,224773,188766,283074,83
2017-06-18,ua,225739,199526,274106,82
2017-06-19,ua,221049,170394,291795,82
