#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=br&end=2024-07-16&start=2024-04-17
#
date,country,users,frac
2024-04-17,br,844,100
2024-04-18,br,867,99
2024-04-19,br,837,98
2024-04-20,br,714,88
2024-04-21,br,785,97
2024-04-22,br,843,103
2024-04-23,br,838,103
2024-04-24,br,845,102
2024-04-25,br,840,101
2024-04-26,br,864,100
2024-04-27,br,868,101
2024-04-28,br,946,101
2024-04-29,br,973,101
2024-04-30,br,920,101
2024-05-01,br,874,100
2024-05-02,br,911,101
2024-05-03,br,929,101
2024-05-04,br,888,101
2024-05-05,br,858,100
2024-05-06,br,909,97
2024-05-07,br,875,98
2024-05-08,br,887,98
2024-05-09,br,735,85
2024-05-10,br,840,98
2024-05-11,br,831,97
2024-05-12,br,842,101
2024-05-13,br,943,99
2024-05-14,br,950,100
2024-05-15,br,953,101
2024-05-16,br,999,88
2024-05-17,br,933,100
2024-05-18,br,842,100
2024-05-19,br,857,100
2024-05-20,br,883,102
2024-05-21,br,890,101
2024-05-22,br,878,101
2024-05-23,br,899,101
2024-05-24,br,898,99
2024-05-25,br,861,100
2024-05-26,br,829,99
2024-05-27,br,852,98
2024-05-28,br,887,100
2024-05-29,br,859,100
2024-05-30,br,755,86
2024-05-31,br,839,101
2024-06-01,br,807,99
2024-06-02,br,841,100
2024-06-03,br,889,101
2024-06-04,br,900,100
2024-06-05,br,877,100
2024-06-06,br,846,98
2024-06-07,br,733,85
2024-06-08,br,798,102
2024-06-09,br,811,103
2024-06-10,br,878,99
2024-06-11,br,825,102
2024-06-12,br,722,99
2024-06-13,br,747,102
2024-06-14,br,776,105
2024-06-15,br,781,101
2024-06-16,br,759,104
2024-06-17,br,790,105
2024-06-18,br,781,105
2024-06-19,br,786,101
2024-06-20,br,807,101
2024-06-21,br,809,102
2024-06-22,br,781,102
2024-06-23,br,771,101
2024-06-24,br,821,100
2024-06-25,br,872,99
2024-06-26,br,873,100
2024-06-27,br,819,100
2024-06-28,br,772,86
2024-06-29,br,827,97
2024-06-30,br,817,98
2024-07-01,br,811,74
2024-07-02,br,882,99
2024-07-03,br,902,99
2024-07-04,br,889,102
2024-07-05,br,870,101
2024-07-06,br,851,101
2024-07-07,br,853,101
2024-07-08,br,846,98
2024-07-09,br,850,98
2024-07-10,br,849,105
2024-07-11,br,913,100
2024-07-12,br,871,99
2024-07-13,br,865,99
2024-07-14,br,877,97
