#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-12-18&end=2019-03-18&country=it&events=off
#
date,country,users,lower,upper,frac
2018-12-18,it,27054,20758,35596,98
2018-12-19,it,27101,20342,35509,97
2018-12-20,it,27049,20429,35183,96
2018-12-21,it,26417,17843,36994,96
2018-12-22,it,24804,14135,35786,98
2018-12-23,it,24528,12346,37060,97
2018-12-24,it,23478,13075,39209,97
2018-12-25,it,22270,11065,38029,96
2018-12-26,it,24338,17981,35006,96
2018-12-27,it,26156,21206,32719,97
2018-12-28,it,26837,20199,33950,95
2018-12-29,it,27029,20103,33892,90
2018-12-30,it,25440,18303,32622,93
2018-12-31,it,24229,15573,33132,93
2019-01-01,it,24429,16495,31096,92
2019-01-02,it,28021,16942,35087,93
2019-01-03,it,29273,21503,35304,92
2019-01-04,it,29428,21713,36909,90
2019-01-05,it,28280,19061,37487,89
2019-01-06,it,26923,17266,39587,91
2019-01-07,it,29092,12056,44752,92
2019-01-08,it,29330,8702,48795,94
2019-01-09,it,28183,13124,44977,94
2019-01-10,it,27170,16062,39779,96
2019-01-11,it,27145,19939,35213,96
2019-01-12,it,25856,18026,34111,97
2019-01-13,it,25643,19238,31963,97
2019-01-14,it,26795,19388,34818,98
2019-01-15,it,27702,21552,35188,97
2019-01-16,it,27301,20578,35301,95
2019-01-17,it,27399,20564,33728,97
2019-01-18,it,27297,20000,34788,97
2019-01-19,it,26532,20186,32283,95
2019-01-20,it,26518,18381,32535,94
2019-01-21,it,27924,20300,33547,97
2019-01-22,it,27603,19324,34790,99
2019-01-23,it,27319,21724,31877,98
2019-01-24,it,27121,20715,34572,98
2019-01-25,it,26675,19055,36221,99
2019-01-26,it,26098,16845,36177,97
2019-01-27,it,26119,20061,33227,97
2019-01-28,it,26976,21047,34157,100
2019-01-29,it,27042,20258,34765,100
2019-01-30,it,26989,21681,32389,99
2019-01-31,it,26929,21057,33022,97
2019-02-01,it,27502,14471,39431,97
2019-02-02,it,27283,18405,34747,96
2019-02-03,it,26814,19702,33577,95
2019-02-04,it,27876,15553,39952,96
2019-02-05,it,27840,17942,36294,93
2019-02-06,it,26589,19413,35377,94
2019-02-07,it,25611,18658,34798,96
2019-02-08,it,26720,20705,35390,95
2019-02-09,it,25971,20257,34913,97
2019-02-10,it,26792,19882,35560,95
2019-02-11,it,28419,19569,36793,96
2019-02-12,it,28591,19368,37080,96
2019-02-13,it,27686,19105,34140,97
2019-02-14,it,26141,17286,33942,97
2019-02-15,it,26311,19031,32451,96
2019-02-16,it,25755,17060,32898,95
2019-02-17,it,25715,18772,32607,96
2019-02-18,it,26917,20961,35371,96
2019-02-19,it,27320,22122,34655,97
2019-02-20,it,27223,21114,34523,97
2019-02-21,it,27331,19210,33330,95
2019-02-22,it,26880,20107,33349,94
2019-02-23,it,25775,21344,30920,94
2019-02-24,it,25664,18900,33006,94
2019-02-25,it,26974,19787,33932,96
2019-02-26,it,26967,23180,31705,97
2019-02-27,it,27092,20961,33620,97
2019-02-28,it,27054,21545,33157,95
2019-03-01,it,26118,21116,32259,95
2019-03-02,it,25440,19716,32624,95
2019-03-03,it,25344,20776,31313,95
2019-03-04,it,27351,19736,36211,95
2019-03-05,it,27745,21195,34832,94
2019-03-06,it,27524,21321,33317,94
2019-03-07,it,27570,18738,36557,95
2019-03-08,it,27272,18165,35019,94
2019-03-09,it,25876,17473,33594,94
2019-03-10,it,25233,19914,31771,94
2019-03-11,it,25920,16706,39440,96
2019-03-12,it,27379,20077,35483,96
2019-03-13,it,27323,20263,35082,96
2019-03-14,it,27421,19277,35659,95
2019-03-15,it,27164,15607,40432,95
2019-03-16,it,26331,17354,36169,93
2019-03-17,it,26514,16865,33272,93
2019-03-18,it,27939,14358,36964,94
