#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ro&end=2018-01-15&events=off&start=2017-08-09
#
date,country,users,lower,upper,frac
2017-08-09,ro,29900,35966,54559,83
2017-08-10,ro,26750,31670,46789,84
2017-08-11,ro,25954,27674,43289,84
2017-08-12,ro,23635,20379,39799,83
2017-08-13,ro,22786,21607,35958,82
2017-08-14,ro,25824,20067,41347,83
2017-08-15,ro,28929,20326,43550,84
2017-08-16,ro,26476,18499,40502,85
2017-08-17,ro,26056,16113,38596,86
2017-08-18,ro,27273,19259,34130,85
2017-08-19,ro,28028,17239,31016,85
2017-08-20,ro,27427,16534,31053,85
2017-08-21,ro,27386,18396,34702,85
2017-08-22,ro,22657,17712,41996,84
2017-08-23,ro,24478,17593,36819,85
2017-08-24,ro,26218,17503,35584,86
2017-08-25,ro,27645,20524,35644,85
2017-08-26,ro,29352,22150,39651,81
2017-08-27,ro,27974,21712,39141,80
2017-08-28,ro,22946,18472,40366,81
2017-08-29,ro,20833,17775,32807,76
2017-08-30,ro,20165,18488,35850,75
2017-08-31,ro,19694,19891,37939,76
2017-09-01,ro,20058,18830,41025,76
2017-09-02,ro,22204,17129,42493,76
2017-09-03,ro,23029,16768,40007,76
2017-09-04,ro,23700,16955,31159,76
2017-09-05,ro,22644,14592,25454,81
2017-09-06,ro,23633,14340,26605,77
2017-09-07,ro,25699,13459,27738,76
2017-09-08,ro,25826,12937,29366,77
2017-09-09,ro,24718,14006,32200,77
2017-09-10,ro,24364,17883,29833,76
2017-09-11,ro,24832,17279,32417,76
2017-09-12,ro,25722,15583,34188,76
2017-09-13,ro,23728,14861,31098,81
2017-09-14,ro,23939,19214,31004,79
2017-09-15,ro,22295,20140,31849,77
2017-09-16,ro,21306,17904,32768,77
2017-09-17,ro,21540,17859,31262,78
2017-09-18,ro,20376,16173,29756,85
2017-09-19,ro,17615,16599,30829,85
2017-09-20,ro,17821,16647,30845,83
2017-09-21,ro,19461,16495,27636,84
2017-09-22,ro,15984,14113,27047,84
2017-09-23,ro,14643,13722,25824,84
2017-09-24,ro,16437,13593,26743,85
2017-09-25,ro,20935,16660,24147,84
2017-09-26,ro,20696,13963,21468,84
