#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2022-06-10&end=2022-06-14
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2022-06-10,FALSE,FALSE,89.022921472,43.870030548
2022-06-10,FALSE,TRUE,44.063202,13.21757716
2022-06-10,TRUE,FALSE,425.256640016,229.44737362
2022-06-10,TRUE,TRUE,143.2009364,44.0574471
2022-06-11,FALSE,FALSE,89.97503324,42.365243192
2022-06-11,FALSE,TRUE,40.025267056,13.097827404
2022-06-11,TRUE,FALSE,437.348823352,230.477929652
2022-06-11,TRUE,TRUE,145.671386952,47.346334424
2022-06-12,FALSE,FALSE,87.853396048,42.185610764
2022-06-12,FALSE,TRUE,36.970993856,12.666641528
2022-06-12,TRUE,FALSE,440.960034656,232.268832816
2022-06-12,TRUE,TRUE,143.933411232,46.038750244
2022-06-13,FALSE,FALSE,85.795103432,43.198296564
2022-06-13,FALSE,TRUE,35.524113984,11.87739292
2022-06-13,TRUE,FALSE,446.90905836,241.561434164
2022-06-13,TRUE,TRUE,142.226169056,43.221216888
2022-06-14,FALSE,FALSE,86.514295024,42.407999192
2022-06-14,FALSE,TRUE,33.71198724,12.899046284
2022-06-14,TRUE,FALSE,448.257335992,237.513620216
2022-06-14,TRUE,TRUE,136.315698168,47.570590248
