#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=ir&events=on
#
date,country,users,lower,upper,frac
2024-01-27,ir,30274,26542,51182,71
2024-01-28,ir,29365,26676,44256,71
2024-01-29,ir,28711,26538,40172,72
2024-01-30,ir,28877,26653,39858,69
2024-01-31,ir,28270,17508,49405,69
2024-02-01,ir,28724,6759,64544,69
2024-02-02,ir,27507,22576,43246,69
2024-02-03,ir,26743,23348,38028,69
2024-02-04,ir,27631,24715,36867,67
2024-02-05,ir,27355,21683,36995,72
2024-02-06,ir,28994,23551,37355,70
2024-02-07,ir,27983,20639,36798,72
2024-02-08,ir,25775,12190,39951,77
2024-02-09,ir,27738,13143,39709,76
2024-02-10,ir,28063,16750,36497,75
2024-02-11,ir,26359,16366,34681,75
2024-02-12,ir,29105,14185,39384,74
2024-02-13,ir,33812,16658,40921,70
2024-02-14,ir,33680,19427,37995,70
2024-02-15,ir,32096,20906,34101,70
2024-02-16,ir,32323,18224,38126,69
2024-02-17,ir,32738,18761,38702,69
2024-02-18,ir,34053,20331,38306,67
2024-02-19,ir,34967,23970,41900,67
2024-02-20,ir,31781,18166,45397,78
2024-02-21,ir,33717,23955,44320,72
2024-02-22,ir,32994,25638,41534,71
2024-02-23,ir,34078,26065,42937,68
2024-02-24,ir,33094,25454,41722,74
2024-02-25,ir,34053,25561,44819,70
2024-02-26,ir,34436,25414,42880,72
2024-02-27,ir,31883,25618,39064,77
2024-02-28,ir,32157,24966,39412,75
2024-02-29,ir,30430,22822,36541,79
2024-03-01,ir,34185,22743,43518,72
2024-03-02,ir,32391,26262,39482,73
2024-03-03,ir,30281,20926,41992,76
2024-03-04,ir,29928,18713,46274,76
2024-03-05,ir,31508,22734,43385,75
2024-03-06,ir,30568,24399,40725,75
2024-03-07,ir,30544,25351,40504,73
2024-03-08,ir,31721,27224,44561,70
2024-03-09,ir,32338,27405,42260,72
2024-03-10,ir,34544,28467,44404,66
2024-03-11,ir,33827,27055,42270,67
2024-03-12,ir,31425,23873,42163,71
2024-03-13,ir,30720,24424,40872,73
2024-03-14,ir,31004,23695,42177,69
2024-03-15,ir,31058,23262,43255,69
2024-03-16,ir,31716,23402,44163,69
2024-03-17,ir,32252,23562,43870,66
2024-03-18,ir,30602,21789,42753,69
2024-03-19,ir,32525,22777,48201,64
2024-03-20,ir,31007,24173,40524,67
2024-03-21,ir,27724,23433,38159,69
2024-03-22,ir,25954,21396,37171,72
2024-03-23,ir,26680,22022,38728,70
2024-03-24,ir,28442,23518,42235,65
2024-03-25,ir,29155,22617,42701,64
2024-03-26,ir,28138,21895,38300,65
2024-03-27,ir,26460,19738,39437,70
2024-03-28,ir,27665,21194,35815,66
2024-03-29,ir,26527,16704,36651,68
2024-03-30,ir,27175,18602,35518,68
2024-03-31,ir,25545,18022,32306,72
2024-04-01,ir,27527,19556,34204,68
2024-04-02,ir,30213,19182,36338,68
2024-04-03,ir,29898,15690,36976,71
2024-04-04,ir,29515,17496,36100,68
2024-04-05,ir,29877,15210,39738,67
2024-04-06,ir,28893,15018,38294,71
2024-04-07,ir,28951,16594,37011,69
2024-04-08,ir,28050,14090,38990,70
2024-04-09,ir,26354,14148,39146,72
2024-04-10,ir,27645,17729,41431,70
2024-04-11,ir,28242,19639,40081,68
2024-04-12,ir,28647,20353,38612,65
2024-04-13,ir,31114,14876,42911,65
2024-04-14,ir,31278,16912,41383,67
2024-04-15,ir,30175,19392,39514,69
2024-04-16,ir,30151,16248,42598,69
2024-04-17,ir,30920,19127,38257,66
2024-04-18,ir,29501,16547,41209,69
2024-04-19,ir,28795,14205,45184,68
2024-04-20,ir,29560,15489,50971,68
2024-04-21,ir,28602,17701,45117,72
2024-04-22,ir,26993,15415,45664,76
2024-04-23,ir,27424,14173,47482,74
2024-04-24,ir,25418,19363,36730,80
2024-04-25,ir,25371,19812,35470,77
2024-04-26,ir,26945,21170,35468,74
