#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-channel.csv?start=2020-09-03&end=2020-12-02
#
date,channel,update_pings,update_requests
2020-09-05,a,42997,8388
2020-09-05,r,2454581,129636
2020-09-06,a,41110,8135
2020-09-06,r,2472429,122206
2020-09-07,a,42591,8161
2020-09-07,r,2607086,119880
2020-09-08,a,42416,7376
2020-09-08,r,2644215,113404
2020-09-09,a,43294,7864
2020-09-09,r,2744265,110775
2020-09-10,a,42455,6718
2020-09-10,r,2674843,104169
2020-09-11,a,41451,7514
2020-09-11,r,2630506,99567
2020-09-12,a,40893,6890
2020-09-12,r,2531927,94353
2020-09-13,a,40926,6886
2020-09-13,r,2566230,92643
2020-09-14,a,41244,6498
2020-09-14,r,2688782,91706
2020-09-15,a,41302,7345
2020-09-15,r,2662164,88511
2020-09-16,a,42158,4659
2020-09-16,r,2666430,85770
2020-09-17,a,36645,12530
2020-09-17,r,2675436,82499
2020-09-18,a,36743,8613
2020-09-18,r,2664832,80548
2020-09-19,a,39601,8985
2020-09-19,r,2566488,78825
2020-09-20,a,39509,8290
2020-09-20,r,2558496,76274
2020-09-21,a,40430,8468
2020-09-21,r,2693824,76968
2020-09-22,a,40542,7523
2020-09-22,r,2627929,233312
2020-09-23,a,42764,8345
2020-09-23,r,2335608,936682
2020-09-24,a,40721,5680
2020-09-24,r,2388167,485786
2020-09-25,a,36244,11562
2020-09-25,r,2437322,372981
2020-09-26,a,37835,9678
2020-09-26,r,2372888,303879
2020-09-27,a,38543,8663
2020-09-27,r,2433052,260005
2020-09-28,a,39488,7387
2020-09-28,r,2563868,239178
2020-09-29,a,40595,7847
2020-09-29,r,2558337,206545
2020-09-30,a,40098,6579
2020-09-30,r,2551153,179282
2020-10-01,a,41007,7564
2020-10-01,r,2543628,163697
2020-10-02,a,39476,5756
2020-10-02,r,2573511,153713
2020-10-03,a,39550,5583
2020-10-03,r,2499374,147266
2020-10-04,a,40557,6260
2020-10-04,r,2529463,136901
2020-10-05,a,42127,7369
2020-10-05,r,2625921,135075
2020-10-06,a,41552,6111
2020-10-06,r,2614871,126155
2020-10-07,a,42763,7562
2020-10-07,r,2642309,119347
2020-10-08,a,41445,6245
2020-10-08,r,2614741,113639
2020-10-09,a,43714,7446
2020-10-09,r,2605707,112519
2020-10-10,a,43423,7212
2020-10-10,r,2524297,107950
2020-10-11,a,43310,7153
2020-10-11,r,2550046,103834
2020-10-12,a,43164,6754
2020-10-12,r,2654088,103579
2020-10-13,a,42462,5756
2020-10-13,r,2647026,97743
2020-10-14,a,41336,5522
2020-10-14,r,2334396,894375
2020-10-15,a,43151,6554
2020-10-15,r,2379070,461043
2020-10-16,a,42732,6952
2020-10-16,r,2437725,341735
2020-10-17,a,42789,7188
2020-10-17,r,2392155,281268
2020-10-18,a,43037,7211
2020-10-18,r,2447105,235934
2020-10-19,a,44311,7144
2020-10-19,r,2578969,216531
2020-10-20,a,43722,5745
2020-10-20,r,2520403,466838
2020-10-21,a,41565,11614
2020-10-21,r,1575707,532184
2020-10-22,a,41868,8663
2020-10-22,r,2386413,490937
2020-10-23,a,45619,8634
2020-10-23,r,2474075,349838
2020-10-24,a,45863,8115
2020-10-24,r,2459117,288280
2020-10-25,a,43544,7266
2020-10-25,r,2483882,235154
2020-10-26,a,42202,6591
2020-10-26,r,2624687,218639
2020-10-27,a,41654,7113
2020-10-27,r,2616979,185673
2020-10-28,a,41328,6162
2020-10-28,r,2636153,165859
2020-10-29,a,40198,6450
2020-10-29,r,2642105,149490
2020-10-30,a,38639,5924
2020-10-30,r,2628711,143974
2020-10-31,a,39907,7076
2020-10-31,r,2552963,136775
2020-11-01,a,40266,6902
2020-11-01,r,2594867,128630
2020-11-02,a,39108,5364
2020-11-02,r,2701701,126923
2020-11-03,a,41339,6802
2020-11-03,r,2703308,118838
2020-11-04,a,41473,5724
2020-11-04,r,2688073,110412
2020-11-05,a,44099,6244
2020-11-05,r,2687649,104035
2020-11-06,a,40818,5913
2020-11-06,r,2738433,101405
2020-11-07,a,40899,6517
2020-11-07,r,2695701,104187
2020-11-08,a,40382,6339
2020-11-08,r,2683597,114606
2020-11-09,a,41549,6310
2020-11-09,r,2769149,106053
2020-11-10,a,40698,5421
2020-11-10,r,2687875,327699
2020-11-11,a,41174,5939
2020-11-11,r,2390807,810070
2020-11-12,a,39347,3726
2020-11-12,r,2517655,430002
2020-11-13,a,38265,6053
2020-11-13,r,2550470,326878
2020-11-14,a,34278,9522
2020-11-14,r,2469949,273005
2020-11-15,a,36478,8551
2020-11-15,r,2554665,231130
2020-11-16,a,37037,7618
2020-11-16,r,2645191,206286
2020-11-17,a,37952,7264
2020-11-17,r,2642569,203996
2020-11-18,a,37163,9528
2020-11-18,r,2343455,1014527
2020-11-19,a,35642,10168
2020-11-19,r,2471859,516995
2020-11-20,a,36789,8813
2020-11-20,r,2520966,387972
2020-11-21,a,37889,7541
2020-11-21,r,2461802,326667
2020-11-22,a,37863,6912
2020-11-22,r,2513710,264351
2020-11-23,a,38256,6611
2020-11-23,r,2636591,224108
2020-11-24,a,38048,6342
2020-11-24,r,2669571,188105
2020-11-25,a,36924,5577
2020-11-25,r,2620245,164934
2020-11-26,a,37055,6133
2020-11-26,r,2567586,148915
2020-11-27,a,37615,6959
2020-11-27,r,2605645,142593
2020-11-28,a,38432,6989
2020-11-28,r,2577942,137530
2020-11-29,a,38392,6776
2020-11-29,r,2613716,130399
2020-11-30,a,39880,6853
2020-11-30,r,2736775,126896
2020-12-01,a,38835,6258
2020-12-01,r,2719770,119751
2020-12-02,a,37377,4771
2020-12-02,r,2710666,112742
