#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-04-01&end=2018-07-01&country=ve&events=off
#
date,country,users,lower,upper,frac
2018-04-01,ve,14177,11821,20342,94
2018-04-02,ve,18375,11213,23088,95
2018-04-03,ve,21058,13120,26544,95
2018-04-04,ve,20392,9815,24654,93
2018-04-05,ve,22291,6964,25771,94
2018-04-06,ve,21220,6437,24383,93
2018-04-07,ve,18858,8854,21699,93
2018-04-08,ve,17212,8836,20053,93
2018-04-09,ve,20803,10817,26384,94
2018-04-10,ve,22774,14168,28350,95
2018-04-11,ve,22347,15227,25441,95
2018-04-12,ve,23167,17888,26913,94
2018-04-13,ve,21262,14210,27542,95
2018-04-14,ve,20007,11901,26427,94
2018-04-15,ve,22333,12490,22790,94
2018-04-16,ve,24549,10565,33297,94
2018-04-17,ve,25510,16655,30570,94
2018-04-18,ve,23344,15238,30749,95
2018-04-19,ve,23280,13288,34798,94
2018-04-20,ve,22250,11415,35008,94
2018-04-21,ve,22768,13559,27369,94
2018-04-22,ve,19498,14405,29919,95
2018-04-23,ve,24137,13518,36651,95
2018-04-24,ve,25538,14857,36943,93
2018-04-25,ve,26151,17055,31381,94
2018-04-26,ve,26658,18418,29536,94
2018-04-27,ve,24575,16968,27137,95
2018-04-28,ve,21209,16091,28519,95
2018-04-29,ve,19640,13728,24795,95
2018-04-30,ve,23097,16260,30699,95
2018-05-01,ve,22972,13931,34116,94
2018-05-02,ve,27736,18705,33215,93
2018-05-03,ve,30968,17943,34181,94
2018-05-04,ve,32041,18123,31585,95
2018-05-05,ve,29348,14673,29091,94
2018-05-06,ve,25556,13485,26343,95
2018-05-07,ve,32058,14923,32792,94
2018-05-08,ve,37307,11342,38042,93
2018-05-09,ve,32902,19019,37465,91
2018-05-10,ve,29145,21333,41431,94
2018-05-11,ve,28540,22114,43781,94
2018-05-12,ve,30216,15795,44859,95
2018-05-13,ve,25660,16784,34880,96
2018-05-14,ve,29763,20126,44239,97
2018-05-15,ve,32064,26820,47452,96
2018-05-16,ve,31716,20962,44398,95
2018-05-17,ve,34252,21506,37904,95
2018-05-18,ve,36647,17664,39931,96
2018-05-19,ve,30437,21953,40455,96
2018-05-20,ve,26113,17465,35114,95
2018-05-21,ve,30365,23045,38266,96
2018-05-22,ve,32197,23729,41805,93
2018-05-23,ve,31181,20589,45342,91
2018-05-24,ve,32671,24851,43139,93
2018-05-25,ve,33897,24033,49453,94
2018-05-26,ve,31903,20270,40064,97
2018-05-27,ve,26226,20600,31271,97
2018-05-28,ve,30240,21050,38849,96
2018-05-29,ve,32710,22965,40044,97
2018-05-30,ve,32620,21567,38056,97
2018-05-31,ve,34679,19028,42147,97
2018-06-01,ve,36532,19614,45152,97
2018-06-02,ve,31439,24989,40138,96
2018-06-03,ve,28888,18176,35252,96
2018-06-04,ve,32390,16710,46827,95
2018-06-05,ve,33617,21056,46249,96
2018-06-06,ve,28799,22115,44968,97
2018-06-07,ve,26324,24934,50472,98
2018-06-08,ve,25396,26191,50884,98
2018-06-09,ve,23808,22051,41371,97
2018-06-10,ve,20353,16636,41335,95
2018-06-11,ve,22944,19791,44214,95
2018-06-12,ve,21146,19346,48164,94
2018-06-13,ve,20700,18280,39570,91
2018-06-14,ve,21617,16915,35725,94
2018-06-15,ve,20017,14724,33930,95
2018-06-16,ve,17922,13569,31555,95
2018-06-17,ve,16389,9009,28625,96
2018-06-18,ve,16800,14328,30841,94
2018-06-19,ve,16229,14551,26600,96
2018-06-20,ve,12510,13428,27263,95
2018-06-21,ve,38474,13518,29256,97
2018-06-22,ve,41522,13866,27272,96
2018-06-23,ve,14758,11943,26717,94
2018-06-24,ve,6546,10575,24666,93
2018-06-25,ve,8888,11911,22708,95
2018-06-26,ve,14125,11278,20968,98
2018-06-27,ve,13507,9040,15797,97
2018-06-28,ve,13135,29354,48866,97
2018-06-29,ve,12827,30741,53123,97
2018-06-30,ve,12290,9308,19763,98
2018-07-01,ve,11522,3620,9542,98
