#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2018-07-09&end=2018-10-07&country=cn
#
date,country,transport,low,high,frac
2018-07-20,cn,<OR>,7,30,100
2018-07-20,cn,meek,1325,1342,100
2018-07-20,cn,obfs3,0,5,100
2018-07-20,cn,obfs4,20,30,100
2018-07-21,cn,<OR>,11,22,78
2018-07-21,cn,fte,0,0,78
2018-07-21,cn,meek,259,262,78
2018-07-21,cn,obfs3,0,7,78
2018-07-21,cn,obfs4,32,45,78
2018-07-21,cn,scramblesuit,0,0,78
2018-07-21,cn,snowflake,0,0,78
2018-07-22,cn,<OR>,12,39,78
2018-07-22,cn,fte,0,0,78
2018-07-22,cn,meek,1712,1730,78
2018-07-22,cn,obfs3,0,7,78
2018-07-22,cn,obfs4,44,58,78
2018-07-22,cn,scramblesuit,0,0,78
2018-07-22,cn,snowflake,0,0,78
2018-07-23,cn,<OR>,8,36,81
2018-07-23,cn,fte,0,0,81
2018-07-23,cn,meek,1858,1876,81
2018-07-23,cn,obfs3,0,8,81
2018-07-23,cn,obfs4,35,51,81
2018-07-23,cn,scramblesuit,0,0,81
2018-07-24,cn,<OR>,9,38,81
2018-07-24,cn,fte,0,1,81
2018-07-24,cn,meek,1869,1886,81
2018-07-24,cn,obfs3,0,8,81
2018-07-24,cn,obfs4,28,44,81
2018-07-24,cn,scramblesuit,0,1,81
2018-07-24,cn,snowflake,0,0,81
2018-07-25,cn,<OR>,14,40,81
2018-07-25,cn,fte,0,0,81
2018-07-25,cn,meek,1833,1851,81
2018-07-25,cn,obfs3,0,7,81
2018-07-25,cn,obfs4,27,41,81
2018-07-25,cn,scramblesuit,0,0,81
2018-07-25,cn,snowflake,0,0,81
2018-07-26,cn,<OR>,17,43,83
2018-07-26,cn,fte,0,1,83
2018-07-26,cn,meek,1848,1866,83
2018-07-26,cn,obfs3,0,8,83
2018-07-26,cn,obfs4,23,37,83
2018-07-26,cn,scramblesuit,0,1,83
2018-07-27,cn,<OR>,17,44,79
2018-07-27,cn,meek,1765,1782,79
2018-07-27,cn,obfs3,0,7,79
2018-07-27,cn,obfs4,27,42,79
2018-07-28,cn,<OR>,13,39,78
2018-07-28,cn,meek,1730,1746,78
2018-07-28,cn,obfs3,0,7,78
2018-07-28,cn,obfs4,31,47,78
2018-07-29,cn,<OR>,14,37,77
2018-07-29,cn,meek,1697,1709,77
2018-07-29,cn,obfs2,0,1,77
2018-07-29,cn,obfs3,0,7,77
2018-07-29,cn,obfs4,31,48,77
2018-07-30,cn,<OR>,13,29,78
2018-07-30,cn,fte,0,0,78
2018-07-30,cn,meek,1836,1840,78
2018-07-30,cn,obfs2,0,0,78
2018-07-30,cn,obfs3,0,8,78
2018-07-30,cn,obfs4,23,40,78
2018-07-30,cn,scramblesuit,0,0,78
2018-07-31,cn,<OR>,12,28,79
2018-07-31,cn,fte,0,0,79
2018-07-31,cn,meek,1853,1856,79
2018-07-31,cn,obfs2,0,1,79
2018-07-31,cn,obfs3,0,9,79
2018-07-31,cn,obfs4,26,43,79
2018-07-31,cn,scramblesuit,0,0,79
2018-08-01,cn,<OR>,14,29,82
2018-08-01,cn,fte,0,1,82
2018-08-01,cn,meek,1781,1786,82
2018-08-01,cn,obfs2,0,1,82
2018-08-01,cn,obfs3,0,9,82
2018-08-01,cn,obfs4,22,38,82
2018-08-01,cn,scramblesuit,0,1,82
2018-08-01,cn,snowflake,0,0,82
2018-08-02,cn,<OR>,12,37,75
2018-08-02,cn,fte,0,1,75
2018-08-02,cn,meek,2024,2038,75
2018-08-02,cn,obfs2,0,0,75
2018-08-02,cn,obfs3,0,9,75
2018-08-02,cn,obfs4,28,43,75
2018-08-02,cn,scramblesuit,0,1,75
2018-08-02,cn,snowflake,0,0,75
2018-08-03,cn,<OR>,9,33,80
2018-08-03,cn,fte,0,0,80
2018-08-03,cn,meek,1863,1876,80
2018-08-03,cn,obfs2,0,0,80
2018-08-03,cn,obfs3,0,8,80
2018-08-03,cn,obfs4,25,39,80
2018-08-03,cn,scramblesuit,0,0,80
2018-08-04,cn,<OR>,10,32,82
2018-08-04,cn,meek,1606,1619,82
2018-08-04,cn,obfs3,0,9,82
2018-08-04,cn,obfs4,26,41,82
2018-08-05,cn,<OR>,11,32,79
2018-08-05,cn,fte,0,0,79
2018-08-05,cn,meek,1371,1382,79
2018-08-05,cn,obfs3,0,9,79
2018-08-05,cn,obfs4,30,46,79
2018-08-05,cn,scramblesuit,0,0,79
2018-08-06,cn,<OR>,14,29,71
2018-08-06,cn,fte,0,1,71
2018-08-06,cn,meek,314,317,71
2018-08-06,cn,obfs3,0,11,71
2018-08-06,cn,obfs4,34,53,71
2018-08-06,cn,scramblesuit,0,1,71
2018-08-07,cn,<OR>,10,40,75
2018-08-07,cn,fte,0,1,75
2018-08-07,cn,meek,1932,1948,75
2018-08-07,cn,obfs3,0,9,75
2018-08-07,cn,obfs4,30,49,75
2018-08-07,cn,scramblesuit,0,1,75
2018-08-07,cn,snowflake,0,0,75
2018-08-08,cn,<OR>,4,33,74
2018-08-08,cn,fte,0,0,74
2018-08-08,cn,meek,1997,2013,74
2018-08-08,cn,obfs3,0,6,74
2018-08-08,cn,obfs4,26,43,74
2018-08-08,cn,scramblesuit,0,0,74
2018-08-08,cn,snowflake,0,0,74
2018-08-09,cn,<OR>,3,31,74
2018-08-09,cn,fte,0,1,74
2018-08-09,cn,meek,2037,2053,74
2018-08-09,cn,obfs3,0,9,74
2018-08-09,cn,obfs4,20,36,74
2018-08-09,cn,scramblesuit,0,1,74
2018-08-10,cn,<OR>,4,30,71
2018-08-10,cn,fte,0,1,71
2018-08-10,cn,meek,2037,2051,71
2018-08-10,cn,obfs3,0,8,71
2018-08-10,cn,obfs4,16,34,71
2018-08-10,cn,scramblesuit,0,1,71
2018-08-11,cn,<OR>,6,40,75
2018-08-11,cn,fte,0,2,75
2018-08-11,cn,meek,1743,1766,75
2018-08-11,cn,obfs3,0,9,75
2018-08-11,cn,obfs4,15,32,75
2018-08-11,cn,scramblesuit,0,2,75
2018-08-12,cn,<OR>,6,37,75
2018-08-12,cn,fte,0,1,75
2018-08-12,cn,meek,1414,1432,75
2018-08-12,cn,obfs3,0,8,75
2018-08-12,cn,obfs4,13,30,75
2018-08-12,cn,scramblesuit,0,2,75
2018-08-13,cn,<OR>,3,19,72
2018-08-13,cn,fte,0,1,72
2018-08-13,cn,meek,287,291,72
2018-08-13,cn,obfs3,0,9,72
2018-08-13,cn,obfs4,15,32,72
2018-08-13,cn,scramblesuit,0,1,72
2018-08-14,cn,<OR>,2,34,82
2018-08-14,cn,fte,0,0,82
2018-08-14,cn,meek,1625,1649,82
2018-08-14,cn,obfs3,0,6,82
2018-08-14,cn,obfs4,14,25,82
2018-08-14,cn,scramblesuit,0,0,82
2018-08-15,cn,<OR>,6,38,82
2018-08-15,cn,fte,0,0,82
2018-08-15,cn,meek,1695,1716,82
2018-08-15,cn,obfs3,0,6,82
2018-08-15,cn,obfs4,19,33,82
2018-08-15,cn,scramblesuit,0,1,82
2018-08-15,cn,snowflake,0,0,82
2018-08-16,cn,<OR>,11,55,83
2018-08-16,cn,fte,0,1,83
2018-08-16,cn,meek,1725,1749,83
2018-08-16,cn,obfs3,0,9,83
2018-08-16,cn,obfs4,17,41,83
2018-08-16,cn,scramblesuit,0,2,83
2018-08-16,cn,snowflake,0,0,83
2018-08-17,cn,<OR>,9,47,82
2018-08-17,cn,fte,0,1,82
2018-08-17,cn,meek,1456,1475,82
2018-08-17,cn,obfs2,0,0,82
2018-08-17,cn,obfs3,0,9,82
2018-08-17,cn,obfs4,17,39,82
2018-08-17,cn,scramblesuit,0,2,82
2018-08-18,cn,<OR>,10,51,82
2018-08-18,cn,fte,0,0,82
2018-08-18,cn,meek,1519,1544,82
2018-08-18,cn,obfs2,0,0,82
2018-08-18,cn,obfs3,0,7,82
2018-08-18,cn,obfs4,19,38,82
2018-08-18,cn,scramblesuit,0,1,82
2018-08-18,cn,snowflake,0,0,82
2018-08-19,cn,<OR>,9,52,82
2018-08-19,cn,meek,1668,1696,82
2018-08-19,cn,obfs3,0,6,82
2018-08-19,cn,obfs4,28,45,82
2018-08-19,cn,scramblesuit,0,0,82
2018-08-19,cn,snowflake,0,0,82
2018-08-20,cn,<OR>,9,43,82
2018-08-20,cn,fte,0,0,82
2018-08-20,cn,meek,1624,1645,82
2018-08-20,cn,obfs2,0,0,82
2018-08-20,cn,obfs3,0,6,82
2018-08-20,cn,obfs4,30,47,82
2018-08-20,cn,scramblesuit,0,0,82
2018-08-21,cn,<OR>,9,46,82
2018-08-21,cn,fte,0,0,82
2018-08-21,cn,meek,1674,1695,82
2018-08-21,cn,obfs2,0,0,82
2018-08-21,cn,obfs3,0,7,82
2018-08-21,cn,obfs4,35,54,82
2018-08-21,cn,scramblesuit,0,1,82
2018-08-22,cn,<OR>,10,45,83
2018-08-22,cn,fte,0,0,83
2018-08-22,cn,meek,1617,1636,83
2018-08-22,cn,obfs3,0,7,83
2018-08-22,cn,obfs4,37,58,83
2018-08-22,cn,scramblesuit,0,1,83
2018-08-23,cn,<OR>,5,41,82
2018-08-23,cn,fte,0,1,82
2018-08-23,cn,meek,1507,1530,82
2018-08-23,cn,obfs3,0,6,82
2018-08-23,cn,obfs4,35,51,82
2018-08-23,cn,scramblesuit,0,1,82
2018-08-24,cn,<OR>,3,35,81
2018-08-24,cn,fte,0,1,81
2018-08-24,cn,meek,1607,1630,81
2018-08-24,cn,obfs3,0,7,81
2018-08-24,cn,obfs4,36,49,81
2018-08-24,cn,scramblesuit,0,1,81
2018-08-25,cn,<OR>,1,39,81
2018-08-25,cn,fte,0,0,81
2018-08-25,cn,meek,1533,1561,81
2018-08-25,cn,obfs3,0,8,81
2018-08-25,cn,obfs4,35,49,81
2018-08-25,cn,scramblesuit,0,0,81
2018-08-25,cn,snowflake,0,0,81
2018-08-26,cn,<OR>,2,40,80
2018-08-26,cn,fte,0,1,80
2018-08-26,cn,meek,1506,1532,80
2018-08-26,cn,obfs3,0,8,80
2018-08-26,cn,obfs4,34,50,80
2018-08-26,cn,scramblesuit,0,1,80
2018-08-26,cn,snowflake,0,0,80
2018-08-27,cn,<OR>,4,37,80
2018-08-27,cn,fte,0,0,80
2018-08-27,cn,meek,1840,1862,80
2018-08-27,cn,obfs3,0,7,80
2018-08-27,cn,obfs4,37,53,80
2018-08-27,cn,scramblesuit,0,1,80
2018-08-28,cn,<OR>,8,46,81
2018-08-28,cn,fte,0,0,81
2018-08-28,cn,meek,2999,3018,81
2018-08-28,cn,obfs3,0,12,81
2018-08-28,cn,obfs4,61,87,81
2018-08-28,cn,scramblesuit,0,0,81
2018-08-28,cn,snowflake,0,0,81
2018-08-29,cn,<OR>,16,68,81
2018-08-29,cn,fte,0,1,81
2018-08-29,cn,meek,3756,3773,81
2018-08-29,cn,obfs2,0,6,81
2018-08-29,cn,obfs3,2,32,81
2018-08-29,cn,obfs4,58,103,81
2018-08-29,cn,scramblesuit,0,1,81
2018-08-29,cn,snowflake,0,0,81
2018-08-30,cn,<OR>,15,82,80
2018-08-30,cn,fte,0,2,80
2018-08-30,cn,meek,5356,5377,80
2018-08-30,cn,obfs2,0,2,80
2018-08-30,cn,obfs3,0,26,80
2018-08-30,cn,obfs4,65,122,80
2018-08-30,cn,scramblesuit,0,2,80
2018-08-30,cn,snowflake,0,0,80
2018-08-31,cn,<OR>,8,55,80
2018-08-31,cn,fte,0,4,80
2018-08-31,cn,meek,3652,3671,80
2018-08-31,cn,obfs2,0,0,80
2018-08-31,cn,obfs3,0,21,80
2018-08-31,cn,obfs4,46,83,80
2018-08-31,cn,scramblesuit,0,6,80
2018-09-01,cn,<OR>,11,62,74
2018-09-01,cn,fte,0,4,74
2018-09-01,cn,meek,3122,3139,74
2018-09-01,cn,obfs2,0,1,74
2018-09-01,cn,obfs3,0,25,74
2018-09-01,cn,obfs4,38,84,74
2018-09-01,cn,scramblesuit,0,4,74
2018-09-01,cn,snowflake,0,0,74
2018-09-02,cn,<OR>,14,79,71
2018-09-02,cn,fte,0,3,71
2018-09-02,cn,meek,2938,2967,71
2018-09-02,cn,obfs2,0,2,71
2018-09-02,cn,obfs3,0,27,71
2018-09-02,cn,obfs4,32,81,71
2018-09-02,cn,scramblesuit,0,4,71
2018-09-02,cn,snowflake,0,0,71
2018-09-03,cn,<OR>,16,69,76
2018-09-03,cn,fte,0,2,76
2018-09-03,cn,meek,2927,2949,76
2018-09-03,cn,obfs2,0,0,76
2018-09-03,cn,obfs3,0,22,76
2018-09-03,cn,obfs4,34,76,76
2018-09-03,cn,scramblesuit,0,3,76
2018-09-03,cn,snowflake,0,0,76
2018-09-04,cn,<OR>,12,48,77
2018-09-04,cn,meek,2806,2826,77
2018-09-04,cn,obfs3,0,14,77
2018-09-04,cn,obfs4,27,53,77
2018-09-04,cn,scramblesuit,0,1,77
2018-09-05,cn,<OR>,14,37,78
2018-09-05,cn,fte,0,0,78
2018-09-05,cn,meek,3326,3338,78
2018-09-05,cn,obfs2,0,0,78
2018-09-05,cn,obfs3,0,10,78
2018-09-05,cn,obfs4,23,40,78
2018-09-05,cn,scramblesuit,0,1,78
2018-09-05,cn,snowflake,0,0,78
2018-09-06,cn,<OR>,17,43,80
2018-09-06,cn,fte,0,0,80
2018-09-06,cn,meek,5476,5490,80
2018-09-06,cn,obfs2,0,0,80
2018-09-06,cn,obfs3,0,5,80
2018-09-06,cn,obfs4,36,48,80
2018-09-06,cn,scramblesuit,0,1,80
2018-09-06,cn,snowflake,0,0,80
2018-09-07,cn,<OR>,11,27,77
2018-09-07,cn,fte,0,1,77
2018-09-07,cn,meek,2876,2880,77
2018-09-07,cn,obfs3,0,3,77
2018-09-07,cn,obfs4,65,77,77
2018-09-07,cn,scramblesuit,0,1,77
2018-09-07,cn,snowflake,0,0,77
2018-09-08,cn,<OR>,11,25,60
2018-09-08,cn,fte,0,1,60
2018-09-08,cn,meek,384,385,60
2018-09-08,cn,obfs3,0,6,60
2018-09-08,cn,obfs4,98,114,60
2018-09-08,cn,scramblesuit,0,1,60
2018-09-08,cn,snowflake,1,1,60
2018-09-09,cn,<OR>,7,24,75
2018-09-09,cn,fte,0,0,75
2018-09-09,cn,meek,2034,2041,75
2018-09-09,cn,obfs3,0,5,75
2018-09-09,cn,obfs4,73,85,75
2018-09-09,cn,scramblesuit,0,0,75
2018-09-09,cn,snowflake,0,0,75
2018-09-10,cn,<OR>,9,39,69
2018-09-10,cn,fte,0,2,69
2018-09-10,cn,meek,2506,2513,69
2018-09-10,cn,obfs2,0,0,69
2018-09-10,cn,obfs3,0,10,69
2018-09-10,cn,obfs4,83,111,69
2018-09-10,cn,scramblesuit,0,2,69
2018-09-10,cn,snowflake,0,0,69
2018-09-11,cn,<OR>,16,56,58
2018-09-11,cn,fte,0,1,58
2018-09-11,cn,meek,2464,2471,58
2018-09-11,cn,obfs2,0,1,58
2018-09-11,cn,obfs3,0,10,58
2018-09-11,cn,obfs4,122,161,58
2018-09-11,cn,scramblesuit,0,1,58
2018-09-12,cn,<OR>,18,47,56
2018-09-12,cn,fte,0,1,56
2018-09-12,cn,meek,506,508,56
2018-09-12,cn,obfs2,0,2,56
2018-09-12,cn,obfs3,0,8,56
2018-09-12,cn,obfs4,141,170,56
2018-09-12,cn,scramblesuit,0,1,56
2018-09-12,cn,snowflake,0,0,56
2018-09-13,cn,<OR>,19,51,61
2018-09-13,cn,fte,0,1,61
2018-09-13,cn,meek,3183,3192,61
2018-09-13,cn,obfs3,0,7,61
2018-09-13,cn,obfs4,148,173,61
2018-09-13,cn,scramblesuit,0,1,61
2018-09-13,cn,snowflake,0,0,61
2018-09-14,cn,<OR>,47,88,66
2018-09-14,cn,fte,0,1,66
2018-09-14,cn,meek,3764,3779,66
2018-09-14,cn,obfs3,0,7,66
2018-09-14,cn,obfs4,184,212,66
2018-09-14,cn,scramblesuit,0,0,66
2018-09-14,cn,snowflake,1,1,66
2018-09-15,cn,<OR>,52,95,54
2018-09-15,cn,fte,0,1,54
2018-09-15,cn,meek,3587,3601,54
2018-09-15,cn,obfs3,0,16,54
2018-09-15,cn,obfs4,155,189,54
2018-09-15,cn,scramblesuit,0,1,54
2018-09-15,cn,snowflake,2,2,54
2018-09-16,cn,<OR>,59,115,47
2018-09-16,cn,fte,0,2,47
2018-09-16,cn,meek,3787,3807,47
2018-09-16,cn,obfs3,0,17,47
2018-09-16,cn,obfs4,187,228,47
2018-09-16,cn,scramblesuit,0,1,47
2018-09-16,cn,snowflake,1,1,47
2018-09-17,cn,<OR>,82,122,47
2018-09-17,cn,fte,0,0,47
2018-09-17,cn,meek,3419,3428,47
2018-09-17,cn,obfs2,0,1,47
2018-09-17,cn,obfs3,0,13,47
2018-09-17,cn,obfs4,193,229,47
2018-09-17,cn,scramblesuit,0,1,47
2018-09-17,cn,snowflake,1,1,47
2018-09-18,cn,<OR>,67,105,47
2018-09-18,cn,fte,0,1,47
2018-09-18,cn,meek,4352,4362,47
2018-09-18,cn,obfs2,0,4,47
2018-09-18,cn,obfs3,0,12,47
2018-09-18,cn,obfs4,222,256,47
2018-09-18,cn,scramblesuit,0,2,47
2018-09-18,cn,snowflake,1,1,47
2018-09-19,cn,<OR>,69,119,50
2018-09-19,cn,meek,3970,3989,50
2018-09-19,cn,obfs3,0,19,50
2018-09-19,cn,obfs4,200,244,50
2018-09-19,cn,scramblesuit,0,1,50
2018-09-20,cn,<OR>,77,107,65
2018-09-20,cn,meek,2990,2998,65
2018-09-20,cn,obfs3,2,13,65
2018-09-20,cn,obfs4,146,168,65
2018-09-20,cn,scramblesuit,0,1,65
2018-09-21,cn,<OR>,50,88,58
2018-09-21,cn,meek,3050,3071,58
2018-09-21,cn,obfs3,0,8,58
2018-09-21,cn,obfs4,135,152,58
2018-09-21,cn,scramblesuit,0,0,58
2018-09-22,cn,<OR>,36,69,66
2018-09-22,cn,fte,0,0,66
2018-09-22,cn,meek,2452,2468,66
2018-09-22,cn,obfs3,1,10,66
2018-09-22,cn,obfs4,117,128,66
2018-09-22,cn,scramblesuit,0,0,66
2018-09-23,cn,<OR>,30,70,65
2018-09-23,cn,fte,0,1,65
2018-09-23,cn,meek,2446,2460,65
2018-09-23,cn,obfs3,3,15,65
2018-09-23,cn,obfs4,134,158,65
2018-09-23,cn,scramblesuit,0,1,65
2018-09-23,cn,snowflake,0,0,65
2018-09-24,cn,<OR>,37,74,66
2018-09-24,cn,fte,0,1,66
2018-09-24,cn,meek,2400,2418,66
2018-09-24,cn,obfs2,0,2,66
2018-09-24,cn,obfs3,2,14,66
2018-09-24,cn,obfs4,136,153,66
2018-09-24,cn,scramblesuit,0,1,66
2018-09-24,cn,snowflake,0,0,66
2018-09-25,cn,<OR>,88,104,65
2018-09-25,cn,fte,0,0,65
2018-09-25,cn,meek,2575,2580,65
2018-09-25,cn,obfs2,0,2,65
2018-09-25,cn,obfs3,1,10,65
2018-09-25,cn,obfs4,120,129,65
2018-09-25,cn,scramblesuit,0,0,65
2018-09-25,cn,snowflake,0,0,65
2018-09-26,cn,<OR>,159,180,70
2018-09-26,cn,fte,0,0,70
2018-09-26,cn,meek,2303,2313,70
2018-09-26,cn,obfs3,2,10,70
2018-09-26,cn,obfs4,110,120,70
2018-09-26,cn,scramblesuit,0,1,70
2018-09-26,cn,snowflake,0,0,70
2018-09-27,cn,<OR>,164,185,67
2018-09-27,cn,meek,2417,2428,67
2018-09-27,cn,obfs3,3,10,67
2018-09-27,cn,obfs4,121,131,67
2018-09-27,cn,snowflake,1,1,67
2018-09-28,cn,<OR>,126,154,69
2018-09-28,cn,fte,0,0,69
2018-09-28,cn,meek,2147,2159,69
2018-09-28,cn,obfs3,2,12,69
2018-09-28,cn,obfs4,143,156,69
2018-09-28,cn,scramblesuit,0,0,69
2018-09-28,cn,snowflake,0,0,69
2018-09-29,cn,<OR>,94,123,70
2018-09-29,cn,fte,0,1,70
2018-09-29,cn,meek,2090,2105,70
2018-09-29,cn,obfs2,0,0,70
2018-09-29,cn,obfs3,1,12,70
2018-09-29,cn,obfs4,175,189,70
2018-09-29,cn,scramblesuit,0,1,70
2018-09-29,cn,snowflake,0,0,70
2018-09-30,cn,<OR>,62,78,50
2018-09-30,cn,fte,0,1,50
2018-09-30,cn,meek,4,4,50
2018-09-30,cn,obfs2,0,1,50
2018-09-30,cn,obfs3,2,14,50
2018-09-30,cn,obfs4,180,197,50
2018-09-30,cn,scramblesuit,0,1,50
2018-09-30,cn,snowflake,0,0,50
2018-10-01,cn,<OR>,30,46,62
2018-10-01,cn,fte,0,0,62
2018-10-01,cn,meek,1834,1839,62
2018-10-01,cn,obfs3,2,8,62
2018-10-01,cn,obfs4,140,151,62
2018-10-01,cn,scramblesuit,0,0,62
2018-10-01,cn,snowflake,0,0,62
2018-10-02,cn,<OR>,34,60,70
2018-10-02,cn,fte,0,1,70
2018-10-02,cn,meek,1685,1701,70
2018-10-02,cn,obfs3,3,9,70
2018-10-02,cn,obfs4,138,148,70
2018-10-02,cn,scramblesuit,0,1,70
2018-10-03,cn,<OR>,37,62,74
2018-10-03,cn,fte,0,0,74
2018-10-03,cn,meek,1600,1612,74
2018-10-03,cn,obfs3,3,10,74
2018-10-03,cn,obfs4,131,143,74
2018-10-03,cn,scramblesuit,0,0,74
2018-10-03,cn,snowflake,0,0,74
2018-10-04,cn,<OR>,33,53,74
2018-10-04,cn,fte,0,0,74
2018-10-04,cn,meek,1771,1778,74
2018-10-04,cn,obfs3,3,10,74
2018-10-04,cn,obfs4,135,147,74
2018-10-04,cn,scramblesuit,0,0,74
2018-10-04,cn,snowflake,0,0,74
2018-10-05,cn,<OR>,44,67,74
2018-10-05,cn,fte,0,0,74
2018-10-05,cn,meek,1724,1735,74
2018-10-05,cn,obfs3,3,10,74
2018-10-05,cn,obfs4,129,140,74
2018-10-05,cn,scramblesuit,0,0,74
2018-10-05,cn,snowflake,0,0,74
2018-10-06,cn,<OR>,111,121,75
2018-10-06,cn,fte,0,0,75
2018-10-06,cn,meek,1898,1899,75
2018-10-06,cn,obfs3,4,8,75
2018-10-06,cn,obfs4,137,146,75
2018-10-06,cn,scramblesuit,0,0,75
2018-10-06,cn,snowflake,0,0,75
2018-10-07,cn,<OR>,78,98,75
2018-10-07,cn,fte,0,0,75
2018-10-07,cn,meek,1834,1841,75
2018-10-07,cn,obfs3,2,8,75
2018-10-07,cn,obfs4,151,162,75
2018-10-07,cn,scramblesuit,0,0,75
