#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-11-12&end=2017-01-23&country=ae&events=off
#
date,country,users,lower,upper,frac
2016-11-12,ae,5833,4633,6232,81
2016-11-13,ae,5809,4225,6527,80
2016-11-14,ae,5937,4338,6432,80
2016-11-15,ae,6285,4736,6334,80
2016-11-16,ae,6807,4720,6824,80
2016-11-17,ae,7128,5011,6692,80
2016-11-18,ae,7232,4448,7114,80
2016-11-19,ae,7519,4390,7357,81
2016-11-20,ae,7635,4416,7047,80
2016-11-21,ae,7714,4486,7287,80
2016-11-22,ae,7935,4822,7797,80
2016-11-23,ae,7957,5736,7974,81
2016-11-24,ae,8039,5933,8422,81
2016-11-25,ae,8058,5885,8519,80
2016-11-26,ae,8279,6176,8870,80
2016-11-27,ae,8447,6547,8784,80
2016-11-28,ae,8688,6107,9770,80
2016-11-29,ae,8581,6476,9543,81
2016-11-30,ae,8517,6598,9307,80
2016-12-01,ae,8470,6526,9605,80
2016-12-02,ae,8478,6853,9356,80
2016-12-03,ae,8751,7071,9364,78
2016-12-04,ae,8989,6919,9958,79
2016-12-05,ae,9055,7012,10001,79
2016-12-06,ae,9034,7018,10016,80
2016-12-07,ae,8833,6839,10059,80
2016-12-08,ae,8445,6324,10242,81
2016-12-09,ae,8212,6549,10284,80
2016-12-10,ae,8305,6957,10427,80
2016-12-11,ae,8298,7085,10651,80
2016-12-12,ae,8234,7297,10690,80
2016-12-13,ae,8056,7291,10647,81
2016-12-14,ae,7964,7393,10353,80
2016-12-15,ae,7705,6801,10056,80
2016-12-16,ae,7598,6542,9842,81
2016-12-17,ae,7856,6716,9807,80
2016-12-18,ae,7702,6441,10013,81
2016-12-19,ae,7672,6023,10200,78
2016-12-20,ae,7678,6360,9341,75
2016-12-21,ae,7433,6469,9386,80
2016-12-22,ae,6963,5035,9242,80
2016-12-23,ae,6863,5147,9215,81
2016-12-24,ae,7005,5392,8901,81
2016-12-25,ae,6384,2902,8757,81
2016-12-26,ae,6984,4826,9234,82
2016-12-27,ae,6545,3595,9709,82
2016-12-28,ae,6094,2066,9283,81
2016-12-29,ae,6794,5227,9494,81
2016-12-30,ae,6719,5027,9342,81
2016-12-31,ae,6713,5029,9597,82
2017-01-01,ae,6846,3864,12608,81
2017-01-02,ae,7060,4823,10353,81
2017-01-03,ae,7167,5099,10767,81
2017-01-04,ae,7085,2625,14418,82
2017-01-05,ae,7117,5399,9079,82
2017-01-06,ae,7113,5170,8934,81
2017-01-07,ae,7172,5660,8983,81
2017-01-08,ae,7221,5633,9679,82
2017-01-09,ae,7196,5711,9271,82
2017-01-10,ae,7151,5554,9196,82
2017-01-11,ae,7255,5737,8705,81
2017-01-12,ae,7754,5614,8837,81
2017-01-13,ae,9043,5439,8861,82
2017-01-14,ae,10464,5839,8502,81
2017-01-15,ae,11378,5914,8571,82
2017-01-16,ae,30148,5771,9013,82
2017-01-17,ae,119253,6094,8514,82
2017-01-18,ae,207087,5968,8860,81
2017-01-19,ae,257572,6289,9568,81
2017-01-20,ae,316069,7532,10995,82
2017-01-21,ae,317610,8572,12688,82
2017-01-22,ae,325119,9536,13493,81
2017-01-23,ae,345458,23148,37375,76
