#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-11-30&end=2021-02-28&transport=meek
#
date,transport,users,frac
2020-11-30,meek,5207,85
2020-12-01,meek,5099,84
2020-12-02,meek,5136,86
2020-12-03,meek,5297,70
2020-12-04,meek,1878,85
2020-12-05,meek,744,85
2020-12-06,meek,759,85
2020-12-07,meek,778,85
2020-12-08,meek,807,85
2020-12-09,meek,772,101
2020-12-10,meek,1486,68
2020-12-11,meek,1381,87
2020-12-12,meek,1567,85
2020-12-13,meek,2208,67
2020-12-14,meek,1887,84
2020-12-15,meek,2164,80
2020-12-16,meek,2127,84
2020-12-17,meek,2095,87
2020-12-18,meek,2182,87
2020-12-19,meek,2230,86
2020-12-20,meek,2185,86
2020-12-21,meek,2497,79
2020-12-22,meek,2290,85
2020-12-23,meek,2184,90
2020-12-24,meek,2055,93
2020-12-25,meek,2115,89
2020-12-26,meek,2317,84
2020-12-27,meek,2362,91
2020-12-28,meek,2447,94
2020-12-29,meek,1017,86
2020-12-30,meek,1800,85
2020-12-31,meek,2610,86
2021-01-01,meek,2692,82
2021-01-02,meek,2850,79
2021-01-03,meek,2802,86
2021-01-04,meek,1141,83
2021-01-05,meek,1785,83
2021-01-06,meek,3542,68
2021-01-07,meek,3053,85
2021-01-08,meek,3037,86
2021-01-09,meek,3659,68
2021-01-10,meek,2832,85
2021-01-11,meek,3054,83
2021-01-12,meek,3392,84
2021-01-13,meek,3494,81
2021-01-14,meek,3217,86
2021-01-15,meek,3253,86
2021-01-16,meek,4086,68
2021-01-17,meek,3420,82
2021-01-18,meek,3282,85
2021-01-19,meek,3361,86
2021-01-20,meek,3319,86
2021-01-21,meek,3193,86
2021-01-22,meek,3291,85
2021-01-23,meek,3296,86
2021-01-24,meek,3256,86
2021-01-25,meek,3234,86
2021-01-26,meek,3169,86
2021-01-27,meek,1221,82
2021-01-28,meek,2967,66
2021-01-29,meek,3491,85
2021-01-30,meek,3139,86
2021-01-31,meek,3277,86
2021-02-01,meek,3542,83
2021-02-02,meek,3578,83
2021-02-03,meek,3771,79
2021-02-04,meek,1391,80
2021-02-05,meek,2295,83
2021-02-06,meek,3631,85
2021-02-07,meek,3730,85
2021-02-08,meek,3717,84
2021-02-09,meek,3876,81
2021-02-10,meek,3620,84
2021-02-11,meek,1477,75
2021-02-12,meek,3052,81
2021-02-13,meek,5178,86
2021-02-14,meek,4946,87
2021-02-15,meek,5011,82
2021-02-16,meek,4739,85
2021-02-17,meek,4826,86
2021-02-18,meek,5348,83
2021-02-19,meek,5346,81
2021-02-20,meek,7161,57
2021-02-21,meek,5896,68
2021-02-22,meek,6006,68
2021-02-23,meek,5669,72
2021-02-24,meek,2045,74
2021-02-25,meek,3097,77
2021-02-26,meek,1851,78
2021-02-27,meek,3276,67
2021-02-28,meek,4250,84
