#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?end=2022-01-28&start=2021-10-30
#
date,relays,bridges
2021-10-30,6172,1258
2021-10-31,6146,1256
2021-11-01,6635,1262
2021-11-02,6696,1266
2021-11-03,6672,1266
2021-11-04,6683,1262
2021-11-05,6660,1259
2021-11-06,6622,1263
2021-11-07,6578,1261
2021-11-08,6439,1255
2021-11-09,6051,1249
2021-11-10,6041,1243
2021-11-11,6041,1250
2021-11-12,6061,1254
2021-11-13,6085,1258
2021-11-14,6118,1258
2021-11-15,6171,1256
2021-11-16,6213,1255
2021-11-17,6249,1252
2021-11-18,6253,1252
2021-11-19,6252,1255
2021-11-20,6256,1270
2021-11-21,6283,1301
2021-11-22,6288,1333
2021-11-23,6311,1377
2021-11-24,6316,1411
2021-11-25,6311,1433
2021-11-26,6337,1450
2021-11-27,6383,1456
2021-11-28,6402,1474
2021-11-29,6399,1485
2021-11-30,6401,1482
2021-12-01,6525,1499
2021-12-02,6283,1528
2021-12-03,6144,1537
2021-12-04,6183,1516
2021-12-05,6195,1554
2021-12-06,6196,1568
2021-12-07,6229,1588
2021-12-08,6294,1643
2021-12-09,6396,1755
2021-12-10,6434,1903
2021-12-11,6432,1939
2021-12-12,6479,1973
2021-12-13,6504,1986
2021-12-14,6544,2015
2021-12-15,6541,2034
2021-12-16,6576,2058
2021-12-17,6566,2025
2021-12-18,6579,2028
2021-12-19,6591,2043
2021-12-20,6586,2063
2021-12-21,6601,2067
2021-12-22,6620,2073
2021-12-23,6617,2085
2021-12-24,6616,2084
2021-12-25,6619,2094
2021-12-26,6616,2122
2021-12-27,6637,2124
2021-12-28,6660,2136
2021-12-29,6694,2166
2021-12-30,6685,2213
2021-12-31,6681,2223
2022-01-01,6728,2226
2022-01-02,6758,2237
2022-01-03,6770,2256
2022-01-04,6782,2265
2022-01-05,6819,2325
2022-01-06,6855,2336
2022-01-07,6924,2330
2022-01-08,6886,2332
2022-01-09,6886,2353
2022-01-10,6819,2327
2022-01-11,6760,2302
2022-01-12,6729,2309
2022-01-13,6716,2328
2022-01-14,6700,2309
2022-01-15,6755,2339
2022-01-16,6862,2410
2022-01-17,6794,2361
2022-01-18,6668,2310
2022-01-19,6635,2310
2022-01-20,6685,2343
2022-01-21,6764,2414
2022-01-22,6767,2420
2022-01-23,6774,2475
2022-01-24,6777,2478
2022-01-25,6790,2482
2022-01-26,6792,2476
2022-01-27,6787,2470
2022-01-28,6799,2463
