#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2015-12-18&end=2016-03-17&server=public
#
date,source,server,timeouts,failures
2015-12-18,moria,public,0.00278551532033426,0.00557103064066852
2015-12-18,siv,public,0,0.00278551532033426
2015-12-18,torperf,public,0,0
2015-12-19,moria,public,0,0.00555555555555556
2015-12-19,siv,public,0,0.00558659217877095
2015-12-19,torperf,public,0,0.00558659217877095
2015-12-20,moria,public,0,0.00557103064066852
2015-12-20,siv,public,0,0
2015-12-20,torperf,public,0.00279329608938547,0.00279329608938547
2015-12-21,moria,public,0,0.00833333333333333
2015-12-21,siv,public,0,0
2015-12-21,torperf,public,0,0.0167597765363128
2015-12-22,moria,public,0,0.00277777777777778
2015-12-22,siv,public,0,0
2015-12-22,torperf,public,0,0.00278551532033426
2015-12-23,moria,public,0,0.00833333333333333
2015-12-23,torperf,public,0,0.00557103064066852
2015-12-24,moria,public,0,0.00555555555555556
2015-12-24,torperf,public,0,0.00277777777777778
2015-12-25,moria,public,0,0.00277777777777778
2015-12-25,torperf,public,0,0.00277777777777778
2015-12-26,moria,public,0,0.00278551532033426
2015-12-26,torperf,public,0.00278551532033426,0
2015-12-27,moria,public,0.00279329608938547,0.0111731843575419
2015-12-27,torperf,public,0,0
2015-12-28,moria,public,0,0.00555555555555556
2015-12-28,siv,public,0,0.0144230769230769
2015-12-28,torperf,public,0,0.00833333333333333
2015-12-29,moria,public,0,0.00558659217877095
2015-12-29,siv,public,0,0.011142061281337
2015-12-29,torperf,public,0,0.00835654596100279
2015-12-30,moria,public,0,0.00833333333333333
2015-12-30,siv,public,0,0
2015-12-30,torperf,public,0,0.00278551532033426
2015-12-31,moria,public,0,0.00279329608938547
2015-12-31,siv,public,0,0.00277777777777778
2015-12-31,torperf,public,0.00833333333333333,0.00277777777777778
2016-01-01,moria,public,0,0.00557103064066852
2016-01-01,siv,public,0,0.00279329608938547
2016-01-01,torperf,public,0,0.00277777777777778
2016-01-02,moria,public,0.00277777777777778,0.00277777777777778
2016-01-02,siv,public,0,0.00835654596100279
2016-01-02,torperf,public,0,0.00277777777777778
2016-01-03,moria,public,0,0
2016-01-03,siv,public,0,0.00835654596100279
2016-01-03,torperf,public,0,0.00277777777777778
2016-01-04,moria,public,0.00277777777777778,0
2016-01-04,siv,public,0,0.0111731843575419
2016-01-04,torperf,public,0.00277777777777778,0
2016-01-05,moria,public,0,0.00278551532033426
2016-01-05,siv,public,0,0.00278551532033426
2016-01-05,torperf,public,0,0.00277777777777778
2016-01-06,moria,public,0,0.00279329608938547
2016-01-06,siv,public,0,0.00279329608938547
2016-01-06,torperf,public,0.00279329608938547,0.00837988826815642
2016-01-07,moria,public,0.0196078431372549,0.00560224089635854
2016-01-07,siv,public,0,0
2016-01-07,torperf,public,0.00278551532033426,0.00278551532033426
2016-01-08,moria,public,0,0
2016-01-08,siv,public,0,0.00277777777777778
2016-01-08,torperf,public,0,0.00555555555555556
2016-01-09,moria,public,0,0.00277777777777778
2016-01-09,siv,public,0,0
2016-01-09,torperf,public,0,0
2016-01-10,moria,public,0.00557103064066852,0.00278551532033426
2016-01-10,siv,public,0,0.00555555555555556
2016-01-10,torperf,public,0,0.00277777777777778
2016-01-11,moria,public,0.00277777777777778,0.00833333333333333
2016-01-11,siv,public,0,0.00840336134453781
2016-01-11,torperf,public,0,0.00279329608938547
2016-01-12,moria,public,0,0.00277777777777778
2016-01-12,siv,public,0,0
2016-01-12,torperf,public,0,0.00277777777777778
2016-01-13,moria,public,0,0.00278551532033426
2016-01-13,siv,public,0,0.00555555555555556
2016-01-13,torperf,public,0,0
2016-01-14,moria,public,0.00277777777777778,0
2016-01-14,siv,public,0,0.00278551532033426
2016-01-14,torperf,public,0,0.00278551532033426
2016-01-15,moria,public,0,0.00278551532033426
2016-01-15,siv,public,0,0.00278551532033426
2016-01-15,torperf,public,0,0
2016-01-16,moria,public,0,0.00277777777777778
2016-01-16,siv,public,0,0.00558659217877095
2016-01-16,torperf,public,0,0.00277777777777778
2016-01-17,moria,public,0,0.00277777777777778
2016-01-17,siv,public,0,0.00278551532033426
2016-01-17,torperf,public,0,0.00555555555555556
2016-01-18,moria,public,0,0.00278551532033426
2016-01-18,siv,public,0,0.00278551532033426
2016-01-18,torperf,public,0,0.0111111111111111
2016-01-19,moria,public,0.00278551532033426,0.00278551532033426
2016-01-19,siv,public,0,0.0111731843575419
2016-01-19,torperf,public,0,0.00835654596100279
2016-01-20,moria,public,0.00278551532033426,0.00278551532033426
2016-01-20,siv,public,0,0.0111111111111111
2016-01-20,torperf,public,0.00277777777777778,0
2016-01-21,moria,public,0,0.00833333333333333
2016-01-21,siv,public,0,0.00277777777777778
2016-01-21,torperf,public,0,0.00557103064066852
2016-01-22,moria,public,0.00277777777777778,0.00555555555555556
2016-01-22,siv,public,0,0.00558659217877095
2016-01-22,torperf,public,0,0
2016-01-23,moria,public,0,0.00555555555555556
2016-01-23,siv,public,0,0
2016-01-23,torperf,public,0.00278551532033426,0.00557103064066852
2016-01-24,moria,public,0.00557103064066852,0.011142061281337
2016-01-24,siv,public,0,0.00558659217877095
2016-01-24,torperf,public,0,0.00278551532033426
2016-01-25,moria,public,0.00277777777777778,0.0111111111111111
2016-01-25,siv,public,0,0
2016-01-25,torperf,public,0,0.00555555555555556
2016-01-26,moria,public,0,0
2016-01-26,siv,public,0,0
2016-01-26,torperf,public,0.00278551532033426,0.00835654596100279
2016-01-27,moria,public,0,0.00835654596100279
2016-01-27,siv,public,0,0.00278551532033426
2016-01-27,torperf,public,0,0.00555555555555556
2016-01-28,moria,public,0,0.00277777777777778
2016-01-28,siv,public,0,0.0168067226890756
2016-01-28,torperf,public,0.00277777777777778,0.00555555555555556
2016-01-29,moria,public,0.00278551532033426,0
2016-01-29,siv,public,0,0.00278551532033426
2016-01-29,torperf,public,0,0.00835654596100279
2016-01-30,moria,public,0,0.00557103064066852
2016-01-30,siv,public,0,0.0166666666666667
2016-01-30,torperf,public,0.00277777777777778,0.0138888888888889
2016-01-31,moria,public,0.0548780487804878,0.0884146341463415
2016-01-31,siv,public,0,0.10410094637224
2016-01-31,torperf,public,0.0341296928327645,0.0477815699658703
2016-02-01,moria,public,0.0138888888888889,0.00277777777777778
2016-02-01,siv,public,0,0.00845070422535211
2016-02-01,torperf,public,0.0139275766016713,0.0167130919220056
2016-02-02,moria,public,0.00280112044817927,0.00560224089635854
2016-02-02,siv,public,0,0.00277777777777778
2016-02-02,torperf,public,0,0
2016-02-03,moria,public,0.00557103064066852,0.00557103064066852
2016-02-03,siv,public,0,0.00555555555555556
2016-02-03,torperf,public,0.00278551532033426,0.00557103064066852
2016-02-04,moria,public,0,0
2016-02-04,siv,public,0,0.00279329608938547
2016-02-04,torperf,public,0,0
2016-02-05,moria,public,0,0.00278551532033426
2016-02-05,siv,public,0,0
2016-02-05,torperf,public,0.00277777777777778,0.00277777777777778
2016-02-06,moria,public,0,0.00557103064066852
2016-02-06,siv,public,0,0.0140845070422535
2016-02-06,torperf,public,0.00278551532033426,0.00557103064066852
2016-02-07,moria,public,0,0.00555555555555556
2016-02-07,siv,public,0,0.00277777777777778
2016-02-07,torperf,public,0.00277777777777778,0
2016-02-08,moria,public,0,0.00277777777777778
2016-02-08,siv,public,0,0.00278551532033426
2016-02-08,torperf,public,0,0.00557103064066852
2016-02-09,moria,public,0.00277777777777778,0
2016-02-09,siv,public,0,0.00557103064066852
2016-02-09,torperf,public,0,0.00555555555555556
2016-02-10,moria,public,0,0.00279329608938547
2016-02-10,siv,public,0,0
2016-02-10,torperf,public,0,0.00277777777777778
2016-02-11,moria,public,0,0.00278551532033426
2016-02-11,siv,public,0,0
2016-02-11,torperf,public,0,0
2016-02-12,moria,public,0,0.00555555555555556
2016-02-12,siv,public,0,0.00278551532033426
2016-02-12,torperf,public,0,0.00278551532033426
2016-02-13,moria,public,0,0.0111111111111111
2016-02-13,siv,public,0,0.00561797752808989
2016-02-13,torperf,public,0.00277777777777778,0
2016-02-14,moria,public,0.00278551532033426,0.00278551532033426
2016-02-14,siv,public,0,0
2016-02-14,torperf,public,0.00277777777777778,0.00277777777777778
2016-02-15,moria,public,0.00277777777777778,0
2016-02-15,siv,public,0,0
2016-02-15,torperf,public,0,0.00277777777777778
2016-02-16,moria,public,0,0.00279329608938547
2016-02-16,siv,public,0,0.00837988826815642
2016-02-16,torperf,public,0,0.00279329608938547
2016-02-17,moria,public,0.0351906158357771,0.0469208211143695
2016-02-17,siv,public,0,0.0959302325581395
2016-02-17,torperf,public,0.00928792569659443,0.021671826625387
2016-02-18,moria,public,0,0.00557103064066852
2016-02-18,siv,public,0,0.00278551532033426
2016-02-18,torperf,public,0.00277777777777778,0.00555555555555556
2016-02-19,moria,public,0,0
2016-02-19,siv,public,0,0.00557103064066852
2016-02-19,torperf,public,0,0.00277777777777778
2016-02-20,moria,public,0,0.00277777777777778
2016-02-20,siv,public,0,0.00279329608938547
2016-02-20,torperf,public,0,0.00278551532033426
2016-02-21,moria,public,0.0139664804469274,0.0223463687150838
2016-02-21,siv,public,0,0.0199430199430199
2016-02-21,torperf,public,0.00288184438040346,0.00576368876080692
2016-02-22,moria,public,0,0.00279329608938547
2016-02-22,siv,public,0,0
2016-02-22,torperf,public,0,0
2016-02-23,moria,public,0,0.00278551532033426
2016-02-23,siv,public,0,0
2016-02-23,torperf,public,0,0
2016-02-24,moria,public,0,0
2016-02-24,siv,public,0,0.00278551532033426
2016-02-24,torperf,public,0,0
2016-02-25,moria,public,0,0.00277777777777778
2016-02-25,siv,public,0,0
2016-02-25,torperf,public,0,0.00555555555555556
2016-02-26,moria,public,0,0.00277777777777778
2016-02-26,siv,public,0,0
2016-02-26,torperf,public,0,0
2016-02-27,moria,public,0,0.00277777777777778
2016-02-27,siv,public,0,0
2016-02-27,torperf,public,0.00277777777777778,0
2016-02-28,moria,public,0,0.00277777777777778
2016-02-28,siv,public,0,0.00279329608938547
2016-02-28,torperf,public,0.00277777777777778,0
2016-02-29,moria,public,0,0
2016-02-29,siv,public,0,0
2016-02-29,torperf,public,0,0
2016-03-01,moria,public,0.00277777777777778,0
2016-03-01,siv,public,0,0
2016-03-01,torperf,public,0.00277777777777778,0
2016-03-02,moria,public,0,0.00280112044817927
2016-03-02,siv,public,0,0.00280112044817927
2016-03-02,torperf,public,0,0
2016-03-03,moria,public,0,0.00555555555555556
2016-03-03,siv,public,0,0.00563380281690141
2016-03-03,torperf,public,0,0
2016-03-04,moria,public,0,0.00277777777777778
2016-03-04,siv,public,0,0.00277777777777778
2016-03-04,torperf,public,0,0
2016-03-05,moria,public,0,0
2016-03-05,siv,public,0,0.00278551532033426
2016-03-05,torperf,public,0,0
2016-03-06,moria,public,0,0
2016-03-06,siv,public,0,0
2016-03-06,torperf,public,0,0
2016-03-07,moria,public,0.00278551532033426,0.00557103064066852
2016-03-07,siv,public,0,0
2016-03-07,torperf,public,0,0
2016-03-08,moria,public,0,0
2016-03-08,siv,public,0,0
2016-03-08,torperf,public,0.00278551532033426,0
2016-03-09,moria,public,0,0
2016-03-09,siv,public,0,0.00277777777777778
2016-03-09,torperf,public,0,0.00558659217877095
2016-03-10,moria,public,0,0
2016-03-10,siv,public,0,0
2016-03-10,torperf,public,0,0
2016-03-11,moria,public,0,0
2016-03-11,siv,public,0,0
2016-03-11,torperf,public,0,0.00277777777777778
2016-03-12,moria,public,0,0
2016-03-12,siv,public,0,0
2016-03-12,torperf,public,0,0
2016-03-13,moria,public,0,0.00280112044817927
2016-03-13,siv,public,0,0.00279329608938547
2016-03-13,torperf,public,0,0
2016-03-14,moria,public,0,0.00277777777777778
2016-03-14,siv,public,0,0
2016-03-14,torperf,public,0,0.00278551532033426
2016-03-15,moria,public,0,0
2016-03-15,siv,public,0,0.00280898876404494
2016-03-15,torperf,public,0,0
2016-03-16,moria,public,0,0
2016-03-16,siv,public,0,0.00279329608938547
2016-03-16,torperf,public,0,0.00278551532033426
2016-03-17,moria,public,0,0
2016-03-17,siv,public,0,0.00277777777777778
2016-03-17,torperf,public,0,0
