#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2019-03-31&country=by&events=off
#
date,country,users,lower,upper,frac
2013-02-01,by,1959,1426,2646,53
2013-02-02,by,1680,1213,2303,51
2013-02-03,by,1465,1040,1927,68
2013-02-04,by,1338,952,1719,85
2013-02-05,by,1541,1186,1957,74
2013-02-06,by,1961,1332,2581,56
2013-02-07,by,1961,1268,2667,63
2013-02-08,by,1917,1356,2456,61
2013-02-09,by,1651,1077,2150,62
2013-02-10,by,1741,1144,2291,62
2013-02-11,by,1974,1238,2756,60
2013-02-12,by,2019,1360,2689,63
2013-02-13,by,1942,1654,2426,63
2013-02-14,by,1987,1583,2533,61
2013-02-15,by,1881,1514,2374,62
2013-02-16,by,1590,1171,2095,66
2013-02-17,by,1660,1195,2316,65
2013-02-18,by,1851,1347,2480,66
2013-02-19,by,1834,1210,2653,58
2013-02-20,by,1821,1368,2384,61
2013-02-21,by,1785,1445,2317,62
2013-02-22,by,1755,1440,2276,60
2013-02-23,by,1524,1261,2008,60
2013-02-24,by,1657,1318,2076,56
2013-02-25,by,1918,1502,2443,57
2013-02-26,by,1900,1518,2375,57
2013-02-27,by,2072,1600,2484,55
2013-02-28,by,2076,1552,2448,56
2013-03-01,by,2046,1457,2522,57
2013-03-02,by,1820,1292,2296,57
2013-03-03,by,1838,1380,2296,58
2013-03-04,by,1979,1487,2561,60
2013-03-05,by,2032,1556,2540,57
2013-03-06,by,2041,1624,2548,54
2013-03-07,by,1932,1666,2528,53
2013-03-08,by,1646,1524,2459,57
2013-03-09,by,1505,1200,2120,63
2013-03-10,by,1808,1390,2377,57
2013-03-11,by,2048,1536,2582,56
2013-03-12,by,1954,1409,2597,54
2013-03-13,by,1838,1482,2204,62
2013-03-14,by,2081,1447,2493,59
2013-03-15,by,2104,1186,2366,58
2013-03-16,by,1902,1146,2326,55
2013-03-17,by,2061,1370,2576,54
2013-03-18,by,2364,1628,3024,55
2013-03-19,by,2398,1495,3121,56
2013-03-20,by,2401,1642,2991,56
2013-03-21,by,2331,1589,3041,57
2013-03-22,by,2327,1699,3046,55
2013-03-23,by,1998,1555,2508,55
2013-03-24,by,2115,1629,2664,54
2013-03-25,by,2310,1706,3035,56
2013-03-26,by,2322,1631,3176,57
2013-03-27,by,2348,1659,3191,57
2013-03-28,by,2306,1421,3316,56
2013-03-29,by,2172,1271,3175,54
2013-03-30,by,1975,1393,2632,53
2013-03-31,by,2033,1448,2638,54
2013-04-01,by,2373,1601,3219,52
2013-04-02,by,2295,1562,3173,52
2013-04-03,by,2252,1734,2961,55
2013-04-04,by,2260,1583,3280,55
2013-04-05,by,2211,1421,3308,54
2013-04-06,by,2009,1468,2778,52
2013-04-07,by,2023,1525,2762,53
2013-04-08,by,2250,1722,3038,54
2013-04-09,by,2125,1696,2700,58
2013-04-10,by,2195,1733,2684,57
2013-04-11,by,2128,1724,2498,56
2013-04-12,by,1988,1585,2439,59
2013-04-13,by,1656,1217,2193,61
2013-04-14,by,1717,1294,2222,60
2013-04-15,by,1979,1568,2370,58
2013-04-16,by,1969,1533,2390,61
2013-04-17,by,1920,1629,2361,62
2013-04-18,by,1929,1613,2294,62
2013-04-19,by,1896,1541,2305,61
2013-04-20,by,1656,1258,2064,62
2013-04-21,by,1657,1329,2152,62
2013-04-22,by,1922,1579,2453,63
2013-04-23,by,1987,1598,2459,63
2013-04-24,by,1921,1540,2318,65
2013-04-25,by,1923,1565,2358,63
2013-04-26,by,1852,1531,2249,64
2013-04-27,by,1763,1394,2244,58
2013-04-28,by,1860,1382,2274,58
2013-04-29,by,2053,1643,2495,60
2013-04-30,by,2008,1513,2701,61
2013-05-01,by,1825,1327,2914,59
2013-05-02,by,2089,1574,2702,59
2013-05-03,by,2004,1442,2591,59
2013-05-04,by,1768,1327,2224,58
2013-05-05,by,1821,1382,2462,57
2013-05-06,by,2094,1676,2544,57
2013-05-07,by,2085,1551,2645,59
2013-05-08,by,1927,1278,2524,59
2013-05-09,by,1566,1422,2667,62
2013-05-10,by,1499,1383,2404,62
2013-05-11,by,1495,1245,2181,62
2013-05-12,by,1581,1232,2228,62
2013-05-13,by,1677,1459,2472,64
2013-05-14,by,1672,1460,2568,64
2013-05-15,by,1933,1391,2412,62
2013-05-16,by,2088,1010,2529,58
2013-05-17,by,2142,1110,2311,57
2013-05-18,by,2075,1160,2210,56
2013-05-19,by,1910,1167,2375,57
2013-05-20,by,2163,1354,2439,59
2013-05-21,by,2139,1324,2303,59
2013-05-22,by,2162,1588,2579,59
2013-05-23,by,2097,1546,2613,61
2013-05-24,by,1958,1518,2600,60
2013-05-25,by,1777,1485,2658,57
2013-05-26,by,1792,1391,2397,59
2013-05-27,by,2028,1624,2685,59
2013-05-28,by,1861,1651,2484,61
2013-05-29,by,1797,1743,2563,60
2013-05-30,by,1789,1652,2613,60
2013-05-31,by,1587,1486,2448,60
2013-06-01,by,1371,1320,2182,59
2013-06-02,by,1435,1390,2170,59
2013-06-03,by,1719,1478,2517,60
2013-06-04,by,1807,1381,2454,60
2013-06-05,by,1843,1240,2345,59
2013-06-06,by,1775,1209,2240,61
2013-06-07,by,1615,1139,1914,64
2013-06-08,by,1536,1026,1790,57
2013-06-09,by,1617,1073,1811,57
2013-06-10,by,1869,1351,2189,59
2013-06-11,by,1863,1334,2375,60
2013-06-12,by,1838,1216,2433,62
2013-06-13,by,3353,1248,2538,60
2013-06-14,by,2348,1253,2261,59
2013-06-15,by,1433,1031,1837,63
2013-06-16,by,1461,1046,2006,63
2013-06-17,by,1643,1272,2177,65
2013-06-18,by,1700,1329,2121,64
2013-06-19,by,1921,1397,2306,62
2013-06-20,by,2116,2759,4162,58
2013-06-21,by,1878,1845,2988,57
2013-06-22,by,1456,1066,1984,59
2013-06-23,by,1455,1042,1973,61
2013-06-24,by,1741,1185,2331,61
2013-06-25,by,1746,1354,2222,63
2013-06-26,by,1776,1501,2444,61
2013-06-27,by,1682,1487,2523,63
2013-06-28,by,1715,1400,2372,60
2013-06-29,by,1487,1072,2055,58
2013-06-30,by,1512,1042,2149,59
2013-07-01,by,1821,1281,2456,57
2013-07-02,by,1719,1383,2279,59
2013-07-03,by,1596,1451,2194,59
2013-07-04,by,1848,1399,2272,59
2013-07-05,by,1807,1328,2215,57
2013-07-06,by,1507,1095,1881,57
2013-07-07,by,1571,1097,1942,57
2013-07-08,by,1766,1422,2173,58
2013-07-09,by,1785,1277,2207,60
2013-07-10,by,1752,1161,1984,61
2013-07-11,by,1713,1325,2107,64
2013-07-12,by,1549,1263,1964,65
2013-07-13,by,1315,1027,1751,63
2013-07-14,by,1324,1080,1838,62
2013-07-15,by,1591,1265,2010,64
2013-07-16,by,1747,1372,2205,60
2013-07-17,by,1718,1358,2277,58
2013-07-18,by,1723,1402,2247,59
2013-07-19,by,1681,1225,2212,59
2013-07-20,by,1517,1056,1855,58
2013-07-21,by,1567,1073,1885,58
2013-07-22,by,1670,1264,2038,63
2013-07-23,by,1802,1314,2216,62
2013-07-24,by,1818,1311,2141,62
2013-07-25,by,1807,1323,2157,61
2013-07-26,by,1594,1205,1989,64
2013-07-27,by,1522,1096,1970,59
2013-07-28,by,1576,1142,2007,59
2013-07-29,by,1772,1280,2237,61
2013-07-30,by,1778,1296,2336,61
2013-07-31,by,1769,1334,2257,62
2013-08-01,by,1803,1301,2267,62
2013-08-02,by,1735,1214,2154,60
2013-08-03,by,1507,1097,1959,60
2013-08-04,by,1558,1106,2052,59
2013-08-05,by,1775,1204,2335,61
2013-08-06,by,1781,1189,2338,62
2013-08-07,by,1757,1220,2289,62
2013-08-08,by,1717,1126,2437,62
2013-08-09,by,1601,1089,2322,61
2013-08-10,by,1318,1027,1888,62
2013-08-11,by,1428,1041,2008,62
2013-08-12,by,1837,1365,2435,60
2013-08-13,by,1838,1335,2500,61
2013-08-14,by,1672,1157,2465,65
2013-08-15,by,1675,1014,2570,64
2013-08-16,by,1655,982,2388,62
2013-08-17,by,1548,1009,2018,58
2013-08-18,by,1574,1112,2094,58
2013-08-19,by,1888,1285,2836,59
2013-08-20,by,2026,89,5225,60
2013-08-21,by,2271,0,8444,58
2013-08-22,by,2588,0,13675,60
2013-08-23,by,2857,0,20553,61
2013-08-24,by,2850,0,21910,61
2013-08-25,by,3174,0,24183,61
2013-08-26,by,3548,0,31226,63
2013-08-27,by,3903,0,20068,62
2013-08-28,by,4322,0,16229,61
2013-08-29,by,4611,0,12564,58
2013-08-30,by,4976,598,10510,58
2013-08-31,by,5319,536,10834,59
2013-09-01,by,6186,245,13368,59
2013-09-02,by,6875,336,15750,60
2013-09-03,by,7300,594,16598,62
2013-09-04,by,7850,1316,16748,58
2013-09-05,by,7825,1977,15131,54
2013-09-06,by,8024,3003,13733,61
2013-09-07,by,8052,4525,11451,59
2013-09-08,by,8187,5801,10603,56
2013-09-09,by,7920,5545,10352,63
2013-09-10,by,8735,6661,10780,59
2013-09-11,by,8646,7095,10001,63
2013-09-12,by,8857,7201,10579,63
2013-09-13,by,8979,7204,10583,63
2013-09-14,by,9265,6916,10908,62
2013-09-15,by,9221,7103,10786,62
2013-09-16,by,9102,6708,11215,62
2013-09-17,by,9113,6669,11388,63
2013-09-18,by,9651,7442,11145,62
2013-09-19,by,9690,7373,10761,62
2013-09-20,by,9723,7393,10666,62
2013-09-21,by,10010,8006,10800,59
2013-09-22,by,9990,7767,11060,61
2013-09-23,by,9529,7561,10643,65
2013-09-24,by,9495,7901,10348,64
2013-09-25,by,9551,8121,10802,64
2013-09-26,by,9190,8345,10591,65
2013-09-27,by,9253,8496,10792,65
2013-09-28,by,9413,8594,11345,65
2013-09-29,by,9543,8251,11554,65
2013-09-30,by,9158,7982,10957,66
2013-10-01,by,9047,7865,10811,65
2013-10-02,by,9173,8096,10807,66
2013-10-03,by,9228,8019,10288,64
2013-10-04,by,9402,7679,10656,66
2013-10-05,by,9295,7530,10698,66
2013-10-06,by,9371,7684,10735,65
2013-10-07,by,9296,7574,10192,66
2013-10-08,by,8630,7040,9957,67
2013-10-09,by,8045,5828,10231,67
2013-10-10,by,7806,5466,10300,67
2013-10-11,by,7791,5411,10644,67
2013-10-12,by,7537,5051,10934,67
2013-10-13,by,7450,4759,11306,67
2013-10-14,by,7747,4132,12041,66
2013-10-15,by,7416,4614,10589,67
2013-10-16,by,7245,5988,9214,67
2013-10-17,by,7119,6157,8768,67
2013-10-18,by,7354,6446,8837,67
2013-10-19,by,7051,5986,8646,67
2013-10-20,by,7224,5683,8990,67
2013-10-21,by,7237,5851,9097,69
2013-10-22,by,7137,5676,9065,69
2013-10-23,by,7241,5755,8272,69
2013-10-24,by,7521,5745,8537,68
2013-10-25,by,7256,5817,8462,68
2013-10-26,by,7059,5928,7846,68
2013-10-27,by,7348,5945,8050,68
2013-10-28,by,7729,5806,8675,70
2013-10-29,by,7597,5627,8376,70
2013-10-30,by,7495,6020,8528,65
2013-10-31,by,7153,6021,8486,68
2013-11-01,by,7077,5515,8632,69
2013-11-02,by,6938,5654,8082,68
2013-11-03,by,6987,5655,8582,67
2013-11-04,by,6848,5369,9154,69
2013-11-05,by,6843,4973,9673,69
2013-11-06,by,6874,5591,8507,69
2013-11-07,by,6676,5491,8189,69
2013-11-08,by,6390,5250,8503,68
2013-11-09,by,6001,5460,7990,68
2013-11-10,by,6181,5664,7933,67
2013-11-11,by,6232,5455,7973,68
2013-11-12,by,6094,5500,7493,70
2013-11-13,by,6078,5332,7729,70
2013-11-14,by,6166,4431,7750,69
2013-11-15,by,6027,3902,7322,68
2013-11-16,by,5663,3750,6695,68
2013-11-17,by,5626,3937,6872,67
2013-11-18,by,5636,3401,7355,68
2013-11-19,by,5484,3600,7236,66
2013-11-20,by,5498,3861,7238,67
2013-11-21,by,5508,4786,6911,67
2013-11-22,by,5603,4929,7039,67
2013-11-23,by,5457,4857,6275,68
2013-11-24,by,5537,4707,6380,67
2013-11-25,by,5954,4865,6481,68
2013-11-26,by,6035,4822,6065,68
2013-11-27,by,5965,4823,6015,67
2013-11-28,by,5971,4685,6144,68
2013-11-29,by,5742,4761,6289,67
2013-11-30,by,5353,4610,6317,66
2013-12-01,by,5631,4820,6456,66
2013-12-02,by,5819,5171,6822,66
2013-12-03,by,5772,5178,6944,67
2013-12-04,by,5734,5208,6768,67
2013-12-05,by,5691,5017,7020,68
2013-12-06,by,5729,4725,6675,68
2013-12-07,by,5596,4487,6182,65
2013-12-08,by,5713,4699,6499,63
2013-12-09,by,5812,4921,6703,67
2013-12-10,by,5689,4907,6580,67
2013-12-11,by,5493,4859,6418,68
2013-12-12,by,5630,4703,6566,67
2013-12-13,by,5406,4579,6646,68
2013-12-14,by,5158,4439,6408,67
2013-12-15,by,5317,4561,6329,64
2013-12-16,by,5451,4810,6363,68
2013-12-17,by,5419,4528,6445,69
2013-12-18,by,5319,4451,6420,68
2013-12-19,by,5305,4466,6606,69
2013-12-20,by,5177,4286,6144,70
2013-12-21,by,5145,4127,6016,68
2013-12-22,by,5251,4067,6233,68
2013-12-23,by,5520,4050,6761,68
2013-12-24,by,5500,3445,7141,67
2013-12-25,by,5331,2360,7417,67
2013-12-26,by,5585,3300,6974,67
2013-12-27,by,5584,4037,6685,66
2013-12-28,by,5205,3998,6251,66
2013-12-29,by,5276,4265,6164,67
2013-12-30,by,5407,4348,6617,67
2013-12-31,by,4913,3624,7032,66
2014-01-01,by,4538,3069,7636,63
2014-01-02,by,5195,3727,7681,64
2014-01-03,by,5811,4194,7184,65
2014-01-04,by,5644,4087,6471,66
2014-01-05,by,5380,4146,6555,67
2014-01-06,by,5346,3571,7462,67
2014-01-07,by,5401,3189,7366,67
2014-01-08,by,5848,2430,7910,66
2014-01-09,by,5493,3406,7201,67
2014-01-10,by,5256,4111,7021,67
2014-01-11,by,5066,4305,6601,69
2014-01-12,by,5198,4348,6669,65
2014-01-13,by,5233,4035,6474,67
2014-01-14,by,5162,4356,6539,66
2014-01-15,by,5126,4712,6847,67
2014-01-16,by,5146,4565,6368,67
2014-01-17,by,5008,4521,6097,65
2014-01-18,by,4734,4409,5938,65
2014-01-19,by,4838,4196,5987,63
2014-01-20,by,5051,4195,6101,66
2014-01-21,by,5168,4323,5992,67
2014-01-22,by,5320,4121,6022,66
2014-01-23,by,5439,4079,6116,66
2014-01-24,by,5368,4136,5830,66
2014-01-25,by,5178,3868,5640,66
2014-01-26,by,5226,3821,5882,65
2014-01-27,by,5394,4279,5828,65
2014-01-28,by,5283,4258,5821,67
2014-01-29,by,5422,4516,6195,69
2014-01-30,by,5412,4461,6330,70
2014-01-31,by,5439,4628,6129,68
2014-02-01,by,5107,4338,6092,67
2014-02-02,by,5208,4324,6251,66
2014-02-03,by,5488,4565,6663,65
2014-02-04,by,5331,4573,6283,67
2014-02-05,by,5281,4681,6324,66
2014-02-06,by,5174,4439,6723,64
2014-02-07,by,4975,4242,6822,63
2014-02-08,by,4676,3960,6331,65
2014-02-09,by,5041,4101,6494,65
2014-02-10,by,5618,4375,6569,64
2014-02-11,by,5576,4401,6354,66
2014-02-12,by,5515,4564,5958,65
2014-02-13,by,5526,4417,5886,64
2014-02-14,by,5448,4218,5738,65
2014-02-15,by,5225,3920,5515,65
2014-02-16,by,5363,4168,5894,65
2014-02-17,by,5593,4788,6516,65
2014-02-18,by,5783,4773,6439,66
2014-02-19,by,5662,4724,6351,67
2014-02-20,by,5601,4742,6473,66
2014-02-21,by,5443,4688,6379,65
2014-02-22,by,5224,4450,6189,64
2014-02-23,by,5339,4457,6379,65
2014-02-24,by,5612,4729,6316,68
2014-02-25,by,5440,4757,6509,68
2014-02-26,by,5418,4777,6300,68
2014-02-27,by,5348,4591,6223,68
2014-02-28,by,5301,4503,6075,66
2014-03-01,by,5134,4216,5972,63
2014-03-02,by,5291,4271,6225,62
2014-03-03,by,5574,4492,6728,64
2014-03-04,by,5537,4461,6529,66
2014-03-05,by,5518,4452,6587,65
2014-03-06,by,5360,4470,6293,67
2014-03-07,by,5222,4461,6262,66
2014-03-08,by,4920,4039,6265,65
2014-03-09,by,5031,4279,6223,65
2014-03-10,by,5390,4557,6485,67
2014-03-11,by,5424,4665,6405,66
2014-03-12,by,5462,4521,6305,67
2014-03-13,by,5365,4400,6311,67
2014-03-14,by,4976,4298,5825,66
2014-03-15,by,4800,3818,5927,66
2014-03-16,by,5244,4058,6024,66
2014-03-17,by,5732,4533,6294,66
2014-03-18,by,5574,4440,6209,67
2014-03-19,by,5524,4541,6284,67
2014-03-20,by,5576,4615,6210,66
2014-03-21,by,5354,4297,5792,67
2014-03-22,by,4925,3697,5927,65
2014-03-23,by,5101,3931,6755,64
2014-03-24,by,5511,4510,6960,64
2014-03-25,by,5508,4587,6679,67
2014-03-26,by,5275,4448,6148,70
2014-03-27,by,5420,4653,6414,67
2014-03-28,by,5274,4449,6220,67
2014-03-29,by,4847,3921,5928,65
2014-03-30,by,5019,3797,6366,65
2014-03-31,by,5402,4379,6551,65
2014-04-01,by,5459,4708,6398,65
2014-04-02,by,5396,4706,6336,65
2014-04-03,by,5215,4592,6296,65
2014-04-04,by,5043,4649,6147,64
2014-04-05,by,4680,4113,5789,64
2014-04-06,by,4940,3962,6680,65
2014-04-07,by,5568,4859,7022,57
2014-04-08,by,4963,4181,6099,52
2014-04-09,by,4825,4139,5764,63
2014-04-10,by,4758,3988,5641,65
2014-04-11,by,4741,3856,5624,63
2014-04-12,by,4459,3595,5201,64
2014-04-13,by,4728,3541,5546,62
2014-04-14,by,4980,4041,5805,64
2014-04-15,by,4994,4094,5951,66
2014-04-16,by,5151,4202,6302,64
2014-04-17,by,5415,4051,6444,63
2014-04-18,by,4088,2354,5326,77
2014-04-19,by,3584,2496,4665,76
2014-04-20,by,3688,2679,4884,75
2014-04-21,by,4280,3250,5241,74
2014-04-22,by,4404,3528,5186,75
2014-04-23,by,4386,3442,5273,74
2014-04-24,by,4511,3507,5765,72
2014-04-25,by,4315,3204,5924,72
2014-04-26,by,3909,2902,5349,70
2014-04-27,by,3863,3095,5245,71
2014-04-28,by,4090,3692,5269,72
2014-04-29,by,3777,3741,5313,74
2014-04-30,by,3800,3614,5281,73
2014-05-01,by,4092,2880,6185,69
2014-05-02,by,4594,3195,5588,69
2014-05-03,by,4625,3019,4796,68
2014-05-04,by,4575,2971,4793,68
2014-05-05,by,4887,3360,4884,71
2014-05-06,by,4968,3158,4497,71
2014-05-07,by,4800,3111,4606,72
2014-05-08,by,4865,2911,5535,70
2014-05-09,by,4211,3697,5397,70
2014-05-10,by,4103,3691,5694,70
2014-05-11,by,4501,3768,5747,69
2014-05-12,by,4932,4193,5990,70
2014-05-13,by,5001,4306,6075,71
2014-05-14,by,4905,4154,5716,73
2014-05-15,by,5018,4236,5644,72
2014-05-16,by,5049,3441,5441,69
2014-05-17,by,4584,3402,5177,68
2014-05-18,by,4452,3626,5397,69
2014-05-19,by,4841,4127,5715,70
2014-05-20,by,4788,4114,5620,71
2014-05-21,by,4730,4065,5797,71
2014-05-22,by,4430,4203,5908,71
2014-05-23,by,4046,4006,5981,70
2014-05-24,by,3695,3558,5505,68
2014-05-25,by,3779,3619,5202,70
2014-05-26,by,4264,4108,5633,70
2014-05-27,by,4372,3964,5866,70
2014-05-28,by,4390,3871,5787,70
2014-05-29,by,4464,3413,5579,68
2014-05-30,by,4261,3306,4863,68
2014-05-31,by,3913,2944,4536,67
2014-06-01,by,4119,3046,4663,66
2014-06-02,by,4513,3535,5161,67
2014-06-03,by,4451,3674,5075,67
2014-06-04,by,4495,3636,5274,67
2014-06-05,by,4528,3782,5164,64
2014-06-06,by,4317,3519,5083,65
2014-06-07,by,3767,3020,4835,65
2014-06-08,by,3927,3055,5180,66
2014-06-09,by,4479,3544,5525,66
2014-06-10,by,4565,3708,5347,64
2014-06-11,by,4423,3782,5158,67
2014-06-12,by,4430,3625,5248,67
2014-06-13,by,4559,3514,5155,65
2014-06-14,by,4075,2795,4828,65
2014-06-15,by,4255,3043,4967,66
2014-06-16,by,4527,3818,5266,66
2014-06-17,by,4505,3814,5298,66
2014-06-18,by,4559,3645,5163,67
2014-06-19,by,4652,3779,5221,64
2014-06-20,by,4458,3720,5322,65
2014-06-21,by,4210,3200,4964,65
2014-06-22,by,4289,3432,4954,65
2014-06-23,by,4611,3723,5181,66
2014-06-24,by,4691,3712,5255,67
2014-06-25,by,4675,3844,5445,66
2014-06-26,by,4591,3839,5576,67
2014-06-27,by,4347,3628,5351,66
2014-06-28,by,3715,3117,4978,66
2014-06-29,by,4012,3315,5143,67
2014-06-30,by,4650,3537,5555,68
2014-07-01,by,4905,3702,5619,68
2014-07-02,by,4532,3514,5669,67
2014-07-03,by,3973,3625,5420,66
2014-07-04,by,3827,3488,5107,66
2014-07-05,by,3549,2958,4270,68
2014-07-06,by,4168,3121,5156,67
2014-07-07,by,4583,3714,5834,69
2014-07-08,by,4498,3868,5977,73
2014-07-09,by,4563,3583,5452,73
2014-07-10,by,4626,3359,4651,72
2014-07-11,by,4628,3161,4600,70
2014-07-12,by,4346,2969,4588,69
2014-07-13,by,4375,3489,4874,68
2014-07-14,by,4317,3310,4975,74
2014-07-15,by,4942,3605,5614,68
2014-07-16,by,4997,3441,6087,70
2014-07-17,by,4834,3573,5848,70
2014-07-18,by,4631,3381,6010,68
2014-07-19,by,4062,3262,5501,69
2014-07-20,by,4189,3451,5241,69
2014-07-21,by,4856,4047,5584,69
2014-07-22,by,4930,4223,5634,70
2014-07-23,by,4628,3949,5543,72
2014-07-24,by,4893,3961,5780,69
2014-07-25,by,4639,3537,5633,69
2014-07-26,by,3958,2954,5128,68
2014-07-27,by,4044,3248,5048,69
2014-07-28,by,4355,3720,5761,68
2014-07-29,by,4411,3722,6144,64
2014-07-30,by,4438,4017,5710,65
2014-07-31,by,4353,3808,5830,65
2014-08-01,by,4199,3598,5822,67
2014-08-02,by,3598,3111,5101,66
2014-08-03,by,3656,2857,5659,67
2014-08-04,by,4378,2919,6718,67
2014-08-05,by,4649,3097,6468,67
2014-08-06,by,4612,3265,6373,68
2014-08-07,by,4590,3482,5943,66
2014-08-08,by,4308,3383,5525,64
2014-08-09,by,3791,2827,4730,66
2014-08-10,by,3872,2961,4659,68
2014-08-11,by,4491,3462,5428,68
2014-08-12,by,4692,3694,5698,68
2014-08-13,by,4726,3678,5704,67
2014-08-14,by,4837,3625,5563,67
2014-08-15,by,4836,2812,5759,68
2014-08-16,by,4197,2864,4730,67
2014-08-17,by,4430,3121,4813,64
2014-08-18,by,4837,3733,5338,67
2014-08-19,by,4798,3845,5442,69
2014-08-20,by,4862,3979,5396,68
2014-08-21,by,4945,4050,5822,67
2014-08-22,by,4126,3349,5795,73
2014-08-23,by,3948,3320,5407,66
2014-08-24,by,4418,3526,5681,67
2014-08-25,by,4951,3855,6184,68
2014-08-26,by,4872,4037,5981,69
2014-08-27,by,4891,4205,5715,68
2014-08-28,by,4917,4210,5688,68
2014-08-29,by,4623,3458,5607,67
2014-08-30,by,4114,3144,4794,66
2014-08-31,by,4354,3478,5280,68
2014-09-01,by,4959,3703,6170,66
2014-09-02,by,5016,3792,6005,66
2014-09-03,by,4893,3760,5934,68
2014-09-04,by,4990,3873,6029,68
2014-09-05,by,4724,3692,5620,68
2014-09-06,by,4195,3283,4992,68
2014-09-07,by,4423,3366,5383,67
2014-09-08,by,4947,3741,6038,68
2014-09-09,by,4958,4102,5753,68
2014-09-10,by,4946,4244,5563,68
2014-09-11,by,4774,4179,5659,69
2014-09-12,by,4399,3977,5388,68
2014-09-13,by,3932,3480,4913,67
2014-09-14,by,4284,3791,5174,67
2014-09-15,by,4973,4194,5951,67
2014-09-16,by,4992,4187,5748,67
2014-09-17,by,4919,4005,5794,68
2014-09-18,by,4964,3926,5756,68
2014-09-19,by,4729,3559,5207,69
2014-09-20,by,4203,3225,4602,69
2014-09-21,by,4513,3572,5053,68
2014-09-22,by,4976,4039,5762,68
2014-09-23,by,5029,4194,5778,64
2014-09-24,by,4965,3933,5903,64
2014-09-25,by,4621,3779,5652,67
2014-09-26,by,4639,3823,5860,66
2014-09-27,by,4247,3408,5200,66
2014-09-28,by,4203,3381,5256,69
2014-09-29,by,4785,4079,5786,68
2014-09-30,by,4850,4157,5800,69
2014-10-01,by,4955,4279,5729,68
2014-10-02,by,4964,4064,5749,68
2014-10-03,by,4689,3706,5465,67
2014-10-04,by,4342,3190,5377,67
2014-10-05,by,4508,3120,5766,67
2014-10-06,by,4896,3783,5774,69
2014-10-07,by,4917,3930,5816,69
2014-10-08,by,4974,3996,6117,68
2014-10-09,by,4908,4194,5796,67
2014-10-10,by,4719,3822,5936,67
2014-10-11,by,4122,3108,5795,67
2014-10-12,by,4311,3472,5583,66
2014-10-13,by,4857,3954,6204,67
2014-10-14,by,4930,4074,5919,67
2014-10-15,by,5002,4249,5633,67
2014-10-16,by,4969,4146,5654,66
2014-10-17,by,4812,3898,5456,66
2014-10-18,by,4305,3361,4893,67
2014-10-19,by,4457,3466,5134,67
2014-10-20,by,5044,4033,5606,66
2014-10-21,by,5099,4103,5663,65
2014-10-22,by,4992,4351,5640,67
2014-10-23,by,4978,4286,5673,67
2014-10-24,by,4740,4199,5382,64
2014-10-25,by,4320,3719,4940,65
2014-10-26,by,4503,3850,5107,65
2014-10-27,by,5037,4312,5907,65
2014-10-28,by,5008,4381,5812,68
2014-10-29,by,5009,4141,5857,68
2014-10-30,by,5051,4176,5767,68
2014-10-31,by,4877,3892,5627,68
2014-11-01,by,4472,3353,5262,67
2014-11-02,by,4763,3601,5635,66
2014-11-03,by,5131,3885,6182,67
2014-11-04,by,5296,4065,6265,67
2014-11-05,by,5237,3996,6128,68
2014-11-06,by,4979,4214,6007,67
2014-11-07,by,4522,4160,5757,67
2014-11-08,by,4460,3721,5480,66
2014-11-09,by,4669,3874,5643,66
2014-11-10,by,5124,4253,6135,67
2014-11-11,by,5248,4378,6231,67
2014-11-12,by,5304,4593,5956,67
2014-11-13,by,5271,4270,5581,67
2014-11-14,by,5046,3822,5189,67
2014-11-15,by,4670,3648,5334,66
2014-11-16,by,4781,4002,5498,66
2014-11-17,by,5200,4479,5852,67
2014-11-18,by,5169,4344,5882,68
2014-11-19,by,5111,4567,5755,68
2014-11-20,by,4717,4118,5514,71
2014-11-21,by,4609,4004,5299,71
2014-11-22,by,4535,3723,5337,67
2014-11-23,by,4637,3782,5517,67
2014-11-24,by,5068,4055,6167,68
2014-11-25,by,5093,4336,5937,67
2014-11-26,by,5009,4139,6244,67
2014-11-27,by,5043,3614,7448,68
2014-11-28,by,4930,3927,6198,68
2014-11-29,by,4445,3808,5187,68
2014-11-30,by,4589,3905,5332,68
2014-12-01,by,5065,4176,5977,68
2014-12-02,by,5168,4449,5853,67
2014-12-03,by,5152,4118,5988,67
2014-12-04,by,5205,3180,6562,66
2014-12-05,by,4962,3946,5965,66
2014-12-06,by,4513,3651,5488,67
2014-12-07,by,4631,3766,5535,65
2014-12-08,by,5067,3945,6228,66
2014-12-09,by,5127,4330,5995,67
2014-12-10,by,5211,4377,5873,66
2014-12-11,by,5294,4411,5859,66
2014-12-12,by,5015,4026,5716,67
2014-12-13,by,4500,3735,5093,66
2014-12-14,by,4688,3792,5364,65
2014-12-15,by,5087,3959,6146,67
2014-12-16,by,5228,4219,5954,65
2014-12-17,by,5304,4431,5840,65
2014-12-18,by,5427,4512,5972,67
2014-12-19,by,6069,4293,5741,66
2014-12-20,by,6984,3784,5091,65
2014-12-21,by,7784,3759,5360,66
2014-12-22,by,8401,3943,6176,67
2014-12-23,by,8089,3973,6265,66
2014-12-24,by,7684,3423,6527,67
2014-12-25,by,6936,2539,7250,66
2014-12-26,by,7703,4413,8406,58
2014-12-27,by,6383,5156,7812,69
2014-12-28,by,6825,6327,8914,68
