#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2007-10-27,1.917726488,1.02013064,0.728005096,0,0,0
2007-10-28,1.854319152,1.059763568,0.665158048,0,0,0
2007-10-29,1.872467392,1.045265176,0.673255872,0,0,0
2007-10-30,1.86147504,1.048307888,0.666901472,0,0,0
2007-10-31,1.841178568,1.009540928,0.645984416,0,0,0
2007-11-01,2.047716136,1.059451928,0.805076024,0,0,0
2007-11-02,2.080298576,1.05144568,0.816089432,0,0,0
2007-11-03,2.076519152,1.08605296,0.819203792,0,0,0
2007-11-04,1.9414606,1.168683864,0.699531192,0,0,0
2007-11-05,2.026181624,1.170564056,0.767619368,0,0,0
2007-11-06,1.947510696,1.187198624,0.694673848,0,0,0
2007-11-07,1.952946864,1.236727032,0.689661376,0,0,0
2007-11-08,1.305148696,0.788771344,0.501417424,0,0,0
2007-11-13,1.918536424,0.990947072,0.59230664,0,0,0
2007-11-14,1.867136408,0.973258416,0.581009512,0,0,0
2007-11-15,1.831891672,0.926893464,0.576001184,0,0,0
2007-11-16,2.087326744,1.179300896,0.800147512,0,0,0
2007-11-17,2.027267888,1.284219464,0.725353256,0,0,0
2007-11-18,2.068719648,1.330212176,0.790062736,0,0,0
2007-11-19,2.007499624,1.364820088,0.7148584,0,0,0
2007-11-20,2.103239584,1.426960104,0.7322178,0,0,0
2007-11-21,2.063207864,1.399338848,0.712754512,0,0,0
2007-11-22,2.153125448,1.390235744,0.794859096,0,0,0
2007-11-23,2.211603488,1.493517832,0.863887376,0,0,0
2007-11-24,2.21754316,1.418029344,0.87597732,0,0,0
2007-11-25,2.1275048,1.346775752,0.798489848,0,0,0
2007-11-26,2.061243408,1.44331408,0.735015616,0,0,0
2007-11-27,2.053414696,1.381558568,0.723013976,0,0,0
2007-11-28,2.042709776,1.48786068,0.748437072,0,0,0
2007-11-29,2.041873504,1.486811416,0.756858176,0,0,0
2007-11-30,2.040620184,1.505582176,0.721717944,0,0,0
2007-12-01,2.006067832,1.302738696,0.707475568,0,0,0
2007-12-02,2.191776688,1.308466304,0.835341928,0,0,0
2007-12-03,1.974126296,1.0817944,0.590959784,0,0,0
2007-12-04,1.884306712,1.049519144,0.546646256,0,0,0
2007-12-05,1.971819832,1.1622544,0.69241576,0,0,0
2007-12-06,2.118033608,1.304205272,0.82563656,0,0,0
2007-12-07,1.977466232,1.122279408,0.61794932,0,0,0
2007-12-08,2.198853016,1.459222168,0.885139696,0,0,0
2007-12-09,2.151438344,1.274523824,0.786719448,0,0,0
2007-12-10,2.180009888,1.097940152,0.807523192,0,0,0
2007-12-11,2.088520032,0.982907184,0.714499184,0,0,0
2007-12-12,2.2388358,1.158470408,0.850753264,0,0,0
2007-12-13,1.947090432,1.145464352,0.67473536,0,0,0
2007-12-14,2.160141952,1.17176092,0.827333776,0,0,0
2007-12-15,2.17689492,1.19797232,0.807609192,0,0,0
2007-12-16,2.147230632,1.245395784,0.768367064,0,0,0
2007-12-17,2.095260344,1.18880968,0.743417064,0,0,0
2007-12-18,2.185523136,1.154251056,0.790860248,0,0,0
2007-12-19,2.151210248,1.10408104,0.784553272,0,0,0
2007-12-20,2.264200728,1.139282896,0.86408252,0,0,0
2007-12-21,2.173571472,0.99035012,0.76188988,0,0,0
2007-12-22,2.06691296,0.8444858,0.648182808,0,0,0
2007-12-23,2.313461696,1.21904668,0.92165036,0,0,0
2007-12-24,2.202864312,1.130529464,0.828881648,0,0,0
2007-12-25,2.21786764,1.101190864,0.828080712,0,0,0
2007-12-26,2.101051848,1.171668568,0.736620496,0,0,0
2007-12-27,2.10354556,1.0919888,0.734539096,0,0,0
2007-12-28,2.140196336,1.089606904,0.778152328,0,0,0
2007-12-29,2.169325728,1.241742432,0.799242192,0,0,0
2007-12-30,2.243963256,1.287025664,0.804966192,0,0,0
2007-12-31,2.300785944,1.143423392,0.826055064,0,0,0
2008-01-01,2.324467808,1.144356088,0.875840696,0,0,0
2008-01-02,2.361670216,1.278610392,0.905139592,0,0,0
2008-01-03,2.409615512,1.379132096,0.937615792,0,0,0
2008-01-04,2.260142672,1.303454824,0.880213832,0,0,0
2008-01-05,2.214833288,1.335605648,0.864990616,0,0,0
2008-01-06,2.215582688,1.292654816,0.895129112,0,0,0
2008-01-07,2.260609432,1.207384784,0.909275904,0,0,0
2008-01-08,2.259372688,1.258127896,0.92037776,0,0,0
2008-01-09,2.297560296,1.349487344,0.949722712,0,0,0
2008-01-10,2.330912664,1.786175816,0.993909456,0,0,0
2008-01-11,2.401227816,1.800168256,0.979900944,0,0,0
2008-01-12,2.356020744,1.7759614,0.964970632,0,0,0
2008-01-13,2.379359464,1.787331816,0.959519224,0,0,0
2008-01-14,2.344364544,1.796435384,0.903166768,0,0,0
2008-01-15,2.349067752,1.76861688,0.90680068,0,0,0
2008-01-16,2.270238376,1.715173864,0.897060576,0,0,0
2008-01-17,2.267268584,1.730659712,0.884170528,0,0,0
2008-01-18,2.266578032,1.716759592,0.861551328,0,0,0
2008-01-19,2.361189296,1.782266408,0.915779088,0,0,0
2008-01-20,2.401129344,1.753767296,0.92023716,0,0,0
2008-01-21,2.379377584,1.59237216,0.9447412,0,0,0
2008-01-22,2.330162104,1.429125048,0.908401664,0,0,0
