#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-26&end=2016-04-25&country=ru&events=off
#
date,country,users,lower,upper,frac
2012-01-26,ru,19600,11770,27387,60
2012-01-27,ru,19707,9325,28659,58
2012-01-28,ru,18818,10148,25832,59
2012-01-29,ru,20349,11204,29079,56
2012-01-30,ru,21185,9937,32326,59
2012-01-31,ru,21814,14695,27602,58
2012-02-01,ru,22484,14263,29268,58
2012-02-02,ru,22280,13825,27798,62
2012-02-03,ru,22087,13072,29318,60
2012-02-04,ru,20096,12660,26690,61
2012-02-05,ru,20368,12632,27527,60
2012-02-06,ru,21266,14854,27679,62
2012-02-07,ru,20835,12337,28879,65
2012-02-08,ru,23373,16931,31420,62
2012-02-09,ru,23535,17242,32297,60
2012-02-10,ru,21216,15628,28829,58
2012-02-11,ru,20858,16657,25331,58
2012-02-12,ru,21141,17207,25327,60
2012-02-13,ru,22451,15547,31521,58
2012-02-14,ru,22414,14287,32183,58
2012-02-15,ru,21478,15273,29972,62
2012-02-16,ru,21204,15549,29187,63
2012-02-17,ru,21226,16152,27898,63
2012-02-18,ru,20800,15515,26174,63
2012-02-19,ru,21035,15473,26721,61
2012-02-20,ru,21868,14780,29128,60
2012-02-21,ru,20581,12384,30639,64
2012-02-22,ru,20675,15390,28227,62
2012-02-23,ru,19647,14310,27453,64
2012-02-24,ru,19572,13821,27201,69
2012-02-25,ru,19589,15870,28165,66
2012-02-26,ru,19399,14518,29445,65
2012-02-27,ru,20231,13628,29482,69
2012-02-28,ru,20221,13760,27110,68
2012-02-29,ru,19697,14650,24779,70
2012-03-01,ru,20501,15744,24784,65
2012-03-02,ru,19130,14305,24599,67
2012-03-03,ru,18508,13614,23187,67
2012-03-04,ru,19574,14699,23435,64
2012-03-05,ru,20653,15102,26356,67
2012-03-06,ru,20250,14539,26075,67
2012-03-07,ru,19118,14903,25584,68
2012-03-08,ru,17474,15845,23511,68
2012-03-09,ru,18427,15674,23522,64
2012-03-10,ru,18911,14800,23096,64
2012-03-11,ru,20560,15223,24380,64
2012-03-12,ru,19860,15591,24856,67
2012-03-13,ru,19316,15743,23387,67
2012-03-14,ru,19265,14752,21976,68
2012-03-15,ru,19847,13632,20978,68
2012-03-16,ru,19626,14316,21288,69
2012-03-17,ru,18135,14519,22134,67
2012-03-18,ru,18054,14711,24039,68
2012-03-19,ru,19210,15137,23935,68
2012-03-20,ru,19169,14110,24987,66
2012-03-21,ru,18589,14086,24056,71
2012-03-22,ru,19629,14965,25659,68
2012-03-23,ru,18375,15718,23172,69
2012-03-24,ru,17730,12734,23492,67
2012-03-25,ru,18240,12941,24330,67
2012-03-26,ru,18633,14928,23730,67
2012-03-27,ru,18226,14589,23721,66
2012-03-28,ru,17866,14890,22565,69
2012-03-29,ru,17827,12630,25836,67
2012-03-30,ru,17626,13273,25003,67
2012-03-31,ru,16522,11961,24070,66
2012-04-01,ru,17219,13293,24038,65
2012-04-02,ru,17971,13921,22927,68
2012-04-03,ru,18134,13849,22257,68
2012-04-04,ru,18348,13100,23138,67
2012-04-05,ru,18419,9969,26023,65
2012-04-06,ru,18177,9542,25886,66
2012-04-07,ru,17277,10514,22691,66
2012-04-08,ru,18369,11566,22479,65
2012-04-09,ru,18836,13289,23382,65
2012-04-10,ru,18236,13998,23255,67
2012-04-11,ru,17918,14323,23087,67
2012-04-12,ru,17945,12168,25916,66
2012-04-13,ru,17690,9010,29134,65
2012-04-14,ru,16791,10487,25737,65
2012-04-15,ru,16893,11182,26473,64
2012-04-16,ru,17683,11130,26791,64
2012-04-17,ru,17716,14685,22105,65
2012-04-18,ru,18275,13750,23194,66
2012-04-19,ru,18380,14419,23439,63
2012-04-20,ru,16840,13293,22350,65
2012-04-21,ru,16078,11992,22346,64
2012-04-22,ru,16875,12172,23288,62
2012-04-23,ru,17113,13015,22476,63
2012-04-24,ru,16940,13518,21665,63
2012-04-25,ru,17523,11955,24704,63
2012-04-26,ru,17188,11625,23843,63
2012-04-27,ru,17779,12972,21759,62
2012-04-28,ru,16931,12105,20511,62
2012-04-29,ru,16050,12873,21290,62
2012-04-30,ru,15543,11823,22903,62
2012-05-01,ru,16763,10974,24071,56
2012-05-02,ru,18276,13402,23209,60
2012-05-03,ru,19794,13983,25997,56
2012-05-04,ru,20669,15306,27335,54
2012-05-05,ru,19809,13203,27425,55
2012-05-06,ru,18326,13663,24352,53
2012-05-07,ru,17040,12964,23580,57
2012-05-08,ru,16466,12797,24433,60
2012-05-09,ru,17266,14988,23914,59
2012-05-10,ru,19263,15657,24393,54
2012-05-11,ru,20150,15958,23315,57
2012-05-12,ru,19538,15319,22310,58
2012-05-13,ru,19118,13639,21918,58
2012-05-14,ru,19885,12901,21384,57
2012-05-15,ru,19893,12831,21243,57
2012-05-16,ru,20481,13533,23281,57
2012-05-17,ru,20798,15044,25757,56
2012-05-18,ru,20048,14911,27809,58
2012-05-19,ru,18516,13357,27849,57
2012-05-20,ru,19268,12678,27547,57
2012-05-21,ru,20941,15132,26977,58
2012-05-22,ru,22078,15969,25539,59
2012-05-23,ru,21316,15557,25982,57
2012-05-24,ru,20727,15413,25341,56
2012-05-25,ru,20142,14958,24460,55
2012-05-26,ru,18586,14225,21982,59
2012-05-27,ru,19548,14511,24246,57
2012-05-28,ru,19642,15815,25481,58
2012-05-29,ru,19693,16238,27780,58
2012-05-30,ru,19646,15957,25892,58
2012-05-31,ru,19539,15826,25373,59
2012-06-01,ru,18717,15005,25231,59
2012-06-02,ru,17678,12603,24832,60
2012-06-03,ru,18328,12934,25051,59
2012-06-04,ru,19557,15312,24367,59
2012-06-05,ru,19733,14961,24884,59
2012-06-06,ru,19335,16110,23460,57
2012-06-07,ru,19386,15461,23267,60
2012-06-08,ru,19410,14561,22421,59
2012-06-09,ru,18313,13536,22183,58
2012-06-10,ru,16635,14512,22239,58
2012-06-11,ru,15447,13926,22832,62
2012-06-12,ru,16373,14197,23270,60
2012-06-13,ru,17385,14501,22067,63
2012-06-14,ru,18497,15411,23701,59
2012-06-15,ru,17584,15211,23625,57
2012-06-16,ru,16593,14012,22004,58
2012-06-17,ru,17418,11982,20745,57
2012-06-18,ru,18028,12518,19419,59
2012-06-19,ru,18217,11982,22130,61
2012-06-20,ru,17955,13961,21926,61
2012-06-21,ru,17771,14195,21900,61
2012-06-22,ru,17812,14739,21085,59
2012-06-23,ru,16336,13656,20102,58
2012-06-24,ru,16914,14554,21017,58
2012-06-25,ru,18099,14165,23374,59
2012-06-26,ru,18107,13796,23608,59
2012-06-27,ru,18004,14410,22311,60
2012-06-28,ru,18335,14834,22276,59
2012-06-29,ru,17435,14395,21068,57
2012-06-30,ru,15900,13262,19644,57
2012-07-01,ru,16678,13904,20272,57
2012-07-02,ru,17717,14073,21581,59
2012-07-03,ru,17950,14659,21074,60
2012-07-04,ru,17304,14773,20733,62
2012-07-05,ru,17340,14394,21219,62
2012-07-06,ru,16728,13593,20313,62
2012-07-07,ru,15780,12426,18451,61
2012-07-08,ru,16550,13263,18864,59
2012-07-09,ru,17396,13967,20431,61
2012-07-10,ru,17712,13810,21540,62
2012-07-11,ru,18206,14025,21038,62
2012-07-12,ru,18425,13967,21629,60
2012-07-13,ru,18050,13247,20795,60
2012-07-14,ru,17090,12871,19667,60
2012-07-15,ru,17940,13775,20474,59
2012-07-16,ru,19371,14796,21073,60
2012-07-17,ru,19084,15158,20942,61
2012-07-18,ru,18251,15181,21788,60
2012-07-19,ru,18807,15128,22183,61
2012-07-20,ru,18755,14576,21905,60
2012-07-21,ru,17817,13764,20533,59
2012-07-22,ru,17008,13911,21082,60
2012-07-23,ru,18405,14948,23548,60
2012-07-24,ru,18833,15110,23096,60
2012-07-25,ru,18496,14253,22339,59
2012-07-26,ru,18169,13992,22855,60
2012-07-27,ru,18284,14455,24219,59
2012-07-28,ru,16551,13000,23015,60
2012-07-29,ru,17227,13017,22126,60
2012-07-30,ru,18854,15867,22188,61
2012-07-31,ru,18738,15396,22693,63
2012-08-01,ru,19078,15171,23073,61
2012-08-02,ru,18806,14254,23702,61
2012-08-03,ru,17818,13958,22827,61
2012-08-04,ru,15766,12157,20194,63
2012-08-05,ru,16756,13173,21020,62
2012-08-06,ru,18559,15006,23264,61
2012-08-07,ru,18652,14656,23548,60
2012-08-08,ru,18738,15283,22571,59
2012-08-09,ru,18891,15114,22996,59
2012-08-10,ru,18812,14671,22260,60
2012-08-11,ru,18883,13256,20679,60
2012-08-12,ru,18116,13337,21083,60
2012-08-13,ru,19469,15854,22058,59
2012-08-14,ru,20164,14771,23207,60
2012-08-15,ru,19686,15279,22418,61
2012-08-16,ru,19168,14711,22128,61
2012-08-17,ru,18556,14643,22831,60
2012-08-18,ru,17416,13282,24546,58
2012-08-19,ru,17666,12057,24648,58
2012-08-20,ru,18961,12848,25570,59
2012-08-21,ru,18842,14617,24837,59
2012-08-22,ru,18639,12844,26338,61
2012-08-23,ru,18754,15298,23523,62
2012-08-24,ru,18197,15110,22547,61
2012-08-25,ru,17062,12995,23257,61
2012-08-26,ru,16899,11736,24441,62
2012-08-27,ru,18332,13587,24680,62
2012-08-28,ru,19408,15272,23916,63
2012-08-29,ru,19853,15327,23730,62
2012-08-30,ru,19216,14695,23194,64
2012-08-31,ru,18814,15126,22252,63
2012-09-01,ru,17093,13757,20607,62
2012-09-02,ru,17898,14357,21355,63
2012-09-03,ru,19070,14824,23683,64
2012-09-04,ru,19331,16258,24283,64
2012-09-05,ru,19781,15785,26575,60
2012-09-06,ru,15182,11152,22297,73
2012-09-07,ru,17332,13495,23366,65
2012-09-08,ru,17339,14122,21609,62
2012-09-09,ru,18097,14571,22885,57
2012-09-10,ru,19886,16326,24802,59
2012-09-11,ru,20380,17178,24449,58
2012-09-12,ru,19196,15776,23642,56
2012-09-13,ru,19395,14709,23891,61
2012-09-14,ru,20109,15457,25185,54
2012-09-15,ru,18669,15801,22273,52
2012-09-16,ru,19481,15873,24011,55
2012-09-17,ru,20057,16725,24312,56
2012-09-18,ru,19236,16313,22362,57
2012-09-19,ru,19391,14913,23131,56
2012-09-20,ru,18761,14372,22713,60
2012-09-21,ru,18893,12362,25335,56
2012-09-22,ru,18083,13987,22615,55
2012-09-23,ru,19842,16593,22882,49
2012-09-24,ru,19566,16203,22686,57
2012-09-25,ru,20346,16035,24640,55
2012-09-26,ru,20279,15548,26536,56
2012-09-27,ru,20110,16127,26813,55
2012-09-28,ru,20072,16511,25398,57
2012-09-29,ru,20841,16632,24912,51
2012-09-30,ru,20730,16482,24616,52
2012-10-01,ru,20778,17504,24190,56
2012-10-02,ru,21990,17933,26245,54
2012-10-03,ru,22203,18154,25293,54
2012-10-04,ru,22686,19121,24861,55
2012-10-05,ru,22307,18499,25441,55
2012-10-06,ru,21458,18679,24416,52
2012-10-07,ru,21405,18848,25116,50
2012-10-08,ru,22047,19277,25102,56
2012-10-09,ru,21781,19052,24813,57
2012-10-10,ru,21349,18187,24953,57
2012-10-11,ru,20244,17371,23824,58
2012-10-12,ru,20227,17162,24237,60
2012-10-13,ru,20291,17210,24549,55
2012-10-14,ru,20737,16720,25082,55
2012-10-15,ru,20770,17271,24766,60
2012-10-16,ru,20873,17281,24458,60
2012-10-17,ru,21494,18393,24382,57
2012-10-18,ru,19697,16535,22555,64
2012-10-19,ru,19073,15847,21769,64
2012-10-20,ru,20557,16425,23306,57
2012-10-21,ru,20731,16245,23941,57
2012-10-22,ru,20121,15967,23848,57
2012-10-23,ru,21222,17190,25285,56
2012-10-24,ru,21017,17402,24232,56
2012-10-25,ru,20718,16158,24856,54
2012-10-26,ru,19983,14924,24722,53
2012-10-27,ru,20188,16139,24046,55
2012-10-28,ru,20415,15121,25460,57
2012-10-29,ru,21176,14319,27307,56
2012-10-30,ru,21898,17074,25705,56
2012-10-31,ru,20366,15863,23765,58
2012-11-01,ru,20068,13892,25524,61
2012-11-02,ru,20470,15088,25271,60
2012-11-03,ru,20117,14855,25612,58
2012-11-04,ru,20838,16915,24130,56
2012-11-05,ru,22582,19145,26991,55
2012-11-06,ru,21424,16494,25679,59
2012-11-07,ru,22446,15604,26735,64
2012-11-08,ru,22198,16979,25497,65
2012-11-09,ru,21612,14361,27944,60
2012-11-10,ru,20700,14666,26163,54
2012-11-11,ru,20977,15331,26254,60
2012-11-12,ru,22954,17290,24982,57
2012-11-13,ru,23063,17753,25652,50
2012-11-14,ru,22568,18239,26426,65
2012-11-15,ru,16113,11933,19289,88
2012-11-16,ru,19123,13991,22265,73
2012-11-17,ru,21589,16183,24192,60
2012-11-18,ru,22042,16666,24622,60
2012-11-19,ru,22909,18572,25402,62
2012-11-20,ru,22663,18576,26933,62
2012-11-21,ru,22862,18317,27984,61
2012-11-22,ru,23138,19231,28037,60
2012-11-23,ru,23122,18612,28308,58
2012-11-24,ru,21838,18530,25884,58
2012-11-25,ru,21977,18301,26081,60
2012-11-26,ru,24238,21045,27220,59
2012-11-27,ru,23915,20374,27367,60
2012-11-28,ru,23501,20149,26765,61
2012-11-29,ru,23033,19402,26999,63
2012-11-30,ru,22969,19374,27381,60
2012-12-01,ru,21267,18054,26475,60
2012-12-02,ru,21147,17764,26838,60
2012-12-03,ru,22777,19983,27688,60
2012-12-04,ru,23132,19528,28054,61
2012-12-05,ru,25205,21742,29367,60
2012-12-06,ru,24001,20895,27335,60
2012-12-07,ru,24846,20123,26723,60
2012-12-08,ru,23082,17726,26422,59
2012-12-09,ru,23232,18285,25759,61
2012-12-10,ru,24788,20561,27657,61
2012-12-11,ru,24622,20851,27968,61
2012-12-12,ru,24993,20913,28854,60
2012-12-13,ru,24245,20387,27936,60
2012-12-14,ru,23900,21118,29796,61
2012-12-15,ru,22436,18281,26616,62
2012-12-16,ru,22834,19231,27220,57
2012-12-17,ru,24444,20725,28110,55
2012-12-18,ru,26510,21573,28648,57
2012-12-19,ru,24789,21499,27946,57
2012-12-20,ru,24534,20649,28438,55
2012-12-21,ru,23849,20193,27156,58
2012-12-22,ru,22378,17933,26469,57
2012-12-23,ru,23018,16817,27347,56
2012-12-24,ru,25079,14218,32252,56
2012-12-25,ru,24980,12922,34349,56
2012-12-26,ru,23896,16886,29880,52
2012-12-27,ru,23899,19100,29202,52
2012-12-28,ru,23884,19586,28323,53
2012-12-29,ru,22633,19476,26853,55
2012-12-30,ru,20838,18059,28591,57
2012-12-31,ru,19973,17471,33003,57
2013-01-01,ru,19402,17170,33059,58
2013-01-02,ru,20730,18404,32253,57
2013-01-03,ru,20486,18968,29677,59
2013-01-04,ru,21107,20483,28238,58
2013-01-05,ru,21059,16540,28479,60
2013-01-06,ru,22124,15891,28335,56
2013-01-07,ru,22077,13588,30496,57
2013-01-08,ru,22786,12417,32160,60
2013-01-09,ru,24531,14875,28078,59
2013-01-10,ru,24740,16107,26072,59
2013-01-11,ru,24894,16943,26777,58
2013-01-12,ru,23541,17351,27074,59
2013-01-13,ru,23962,17794,27527,59
2013-01-14,ru,25233,18415,26840,57
2013-01-15,ru,25271,18880,27266,56
2013-01-16,ru,25012,19925,27566,58
2013-01-17,ru,25691,20494,29299,50
2013-01-18,ru,23829,18778,26916,53
2013-01-19,ru,22234,17031,27177,47
2013-01-20,ru,22472,18116,26384,47
2013-01-21,ru,24199,19245,27900,47
2013-01-22,ru,23332,18264,28607,46
2013-01-23,ru,22849,18674,27844,46
2013-01-24,ru,22960,18869,27185,54
2013-01-25,ru,25254,20997,30293,54
2013-01-26,ru,22286,16964,27138,57
2013-01-27,ru,24675,19479,29419,55
2013-01-28,ru,25475,20020,30981,53
2013-01-29,ru,25175,20760,29360,56
2013-01-30,ru,25797,21729,32129,52
2013-01-31,ru,24659,19829,33281,53
2013-02-01,ru,23886,19514,31876,53
2013-02-02,ru,22490,18640,30036,51
2013-02-03,ru,19522,15563,25248,68
2013-02-04,ru,15719,13163,20790,85
2013-02-05,ru,18522,15582,22764,74
2013-02-06,ru,23191,17012,29138,56
2013-02-07,ru,22783,16149,29525,63
2013-02-08,ru,22653,17911,27964,61
2013-02-09,ru,21507,16744,25715,62
2013-02-10,ru,22331,16670,28179,62
2013-02-11,ru,23311,16545,29308,60
2013-02-12,ru,24113,17294,30355,63
2013-02-13,ru,25159,20535,27296,63
2013-02-14,ru,25432,20482,27026,61
2013-02-15,ru,23847,19155,26338,62
2013-02-16,ru,21088,17005,25139,66
2013-02-17,ru,22359,16636,28160,65
2013-02-18,ru,22375,16733,28613,66
2013-02-19,ru,22158,15464,30090,58
2013-02-20,ru,22937,19159,29040,61
2013-02-21,ru,23475,19673,27981,62
2013-02-22,ru,23038,19717,27062,60
2013-02-23,ru,20817,18171,24824,60
2013-02-24,ru,22532,18974,26258,56
2013-02-25,ru,24125,19818,27281,57
2013-02-26,ru,23550,19948,26846,57
2013-02-27,ru,26230,21849,29027,55
2013-02-28,ru,25050,22716,29562,56
2013-03-01,ru,25090,21803,29348,57
2013-03-02,ru,24869,19188,28873,57
2013-03-03,ru,25067,20009,29242,58
2013-03-04,ru,24359,20404,29496,60
2013-03-05,ru,24965,20661,29398,57
2013-03-06,ru,24791,21898,30459,54
2013-03-07,ru,24482,21419,28743,53
2013-03-08,ru,23393,21104,27291,57
2013-03-09,ru,21492,18172,26425,63
2013-03-10,ru,24092,19854,31134,57
2013-03-11,ru,25052,19803,30578,56
2013-03-12,ru,25382,18531,30321,54
2013-03-13,ru,23145,18910,25680,62
2013-03-14,ru,26021,19519,30060,59
2013-03-15,ru,26687,18095,31605,58
2013-03-16,ru,25993,17551,31152,55
2013-03-17,ru,28452,19554,32206,54
2013-03-18,ru,29776,21170,34981,55
2013-03-19,ru,28617,20823,38275,56
2013-03-20,ru,29067,22972,34919,56
2013-03-21,ru,28534,22941,34533,57
2013-03-22,ru,29573,24252,35151,55
2013-03-23,ru,26895,22869,32235,55
2013-03-24,ru,28387,23886,34762,54
2013-03-25,ru,29817,22819,35942,56
2013-03-26,ru,29791,22048,34275,57
2013-03-27,ru,29790,22164,35057,57
2013-03-28,ru,29996,18572,37062,56
2013-03-29,ru,29089,17963,36607,54
2013-03-30,ru,28120,20506,32533,53
2013-03-31,ru,28083,20841,33164,54
2013-04-01,ru,30459,21935,39220,52
2013-04-02,ru,29519,21210,38488,52
2013-04-03,ru,29899,23372,35500,55
2013-04-04,ru,30765,23193,38330,55
2013-04-05,ru,30293,20046,42126,54
2013-04-06,ru,29264,22133,37383,52
2013-04-07,ru,28854,22266,36028,53
2013-04-08,ru,29966,23398,36750,54
2013-04-09,ru,28453,23131,32751,58
2013-04-10,ru,28813,24415,33649,57
2013-04-11,ru,28348,24888,32166,56
2013-04-12,ru,27284,22944,31733,59
2013-04-13,ru,24561,18523,30745,61
2013-04-14,ru,25032,18932,30865,60
2013-04-15,ru,26283,21762,30290,58
2013-04-16,ru,26234,21754,30241,61
2013-04-17,ru,25714,22529,29517,62
2013-04-18,ru,25716,22021,29664,62
2013-04-19,ru,25619,22332,29998,61
2013-04-20,ru,23607,20179,28387,62
2013-04-21,ru,24197,21275,28722,62
2013-04-22,ru,25770,22567,30538,63
2013-04-23,ru,26220,22741,30866,63
2013-04-24,ru,25454,22164,29126,65
2013-04-25,ru,25539,22289,29547,63
2013-04-26,ru,25351,22004,28666,64
2013-04-27,ru,25828,20405,30719,58
2013-04-28,ru,26419,21431,31144,58
2013-04-29,ru,27200,22676,31851,60
2013-04-30,ru,26304,21427,33053,61
2013-05-01,ru,24740,18966,35731,59
2013-05-02,ru,24561,21480,34013,59
2013-05-03,ru,24709,20844,33205,59
2013-05-04,ru,24687,20371,30738,58
2013-05-05,ru,25778,20424,33239,57
2013-05-06,ru,27623,23697,31752,57
2013-05-07,ru,27606,22817,31243,59
2013-05-08,ru,26251,18867,32155,59
2013-05-09,ru,23213,18759,29029,62
2013-05-10,ru,23038,18751,27810,62
2013-05-11,ru,23847,18844,28499,62
2013-05-12,ru,24670,18724,29554,62
2013-05-13,ru,25658,20747,30498,64
2013-05-14,ru,26142,21080,31659,64
2013-05-15,ru,26019,20440,30634,62
2013-05-16,ru,27328,18531,31541,58
2013-05-17,ru,27350,19271,31920,57
2013-05-18,ru,26137,20070,32654,56
2013-05-19,ru,26650,19669,34569,57
2013-05-20,ru,28075,22412,34879,59
2013-05-21,ru,27840,22971,33175,59
2013-05-22,ru,28156,22152,33142,59
2013-05-23,ru,28045,21664,32235,61
2013-05-24,ru,26885,21648,30448,60
2013-05-25,ru,26301,20116,31459,57
2013-05-26,ru,26510,20687,31611,59
2013-05-27,ru,28209,22442,33037,59
2013-05-28,ru,27623,23041,30509,61
2013-05-29,ru,29195,24189,31648,60
2013-05-30,ru,28356,23574,33054,60
2013-05-31,ru,25702,22163,31502,60
2013-06-01,ru,24144,21789,29671,59
2013-06-02,ru,25738,22320,29978,59
2013-06-03,ru,27306,22071,32997,60
2013-06-04,ru,27580,22134,34292,60
2013-06-05,ru,27912,21824,35749,59
2013-06-06,ru,27059,20766,33298,61
2013-06-07,ru,25463,20000,29021,64
2013-06-08,ru,26000,19792,29160,57
2013-06-09,ru,25930,20997,30087,57
2013-06-10,ru,27547,23482,31813,59
2013-06-11,ru,26638,21913,33734,60
2013-06-12,ru,24522,19803,34420,62
2013-06-13,ru,26305,21448,34713,60
2013-06-14,ru,25876,21148,33329,59
2013-06-15,ru,23182,18871,28716,63
2013-06-16,ru,23685,18098,29927,63
2013-06-17,ru,25262,20034,30198,65
2013-06-18,ru,25284,20324,28401,64
2013-06-19,ru,25603,19926,28819,62
2013-06-20,ru,26727,22559,31348,58
2013-06-21,ru,26127,21672,30760,57
2013-06-22,ru,23896,18543,29887,59
2013-06-23,ru,23214,18256,29643,61
2013-06-24,ru,25343,19461,33510,61
2013-06-25,ru,25093,21508,31036,63
2013-06-26,ru,25562,21239,30824,61
2013-06-27,ru,24808,19935,30185,63
2013-06-28,ru,25864,20989,31106,60
2013-06-29,ru,24710,19988,30352,58
2013-06-30,ru,24648,18247,31830,59
2013-07-01,ru,26322,20025,33581,57
2013-07-02,ru,25813,21049,31008,59
2013-07-03,ru,26290,22230,29739,59
2013-07-04,ru,27660,22096,31356,59
2013-07-05,ru,27012,21599,30984,57
2013-07-06,ru,24674,20095,28485,57
2013-07-07,ru,24961,19385,29402,57
2013-07-08,ru,26686,22022,29507,58
2013-07-09,ru,26648,20931,30439,60
2013-07-10,ru,26078,20576,30264,61
2013-07-11,ru,25039,21273,29516,64
2013-07-12,ru,23800,20117,27732,65
2013-07-13,ru,22560,18078,26786,63
2013-07-14,ru,23011,18311,27318,62
2013-07-15,ru,24445,20847,28040,64
2013-07-16,ru,26157,22170,30864,60
2013-07-17,ru,26465,21809,31827,58
2013-07-18,ru,26411,21994,30754,59
2013-07-19,ru,25799,21323,30752,59
2013-07-20,ru,24455,19706,29456,58
2013-07-21,ru,25280,20208,30399,58
2013-07-22,ru,25417,20873,29227,63
2013-07-23,ru,26827,21229,30929,62
2013-07-24,ru,26947,21650,30838,62
2013-07-25,ru,27215,21768,30946,61
2013-07-26,ru,25033,19836,28586,64
2013-07-27,ru,25428,19166,29508,59
2013-07-28,ru,26129,20837,29399,59
2013-07-29,ru,27193,21136,31620,61
2013-07-30,ru,27089,20895,32389,61
2013-07-31,ru,27054,21479,31275,62
2013-08-01,ru,27961,21284,31917,62
2013-08-02,ru,27326,20971,31301,60
2013-08-03,ru,25071,20155,30220,60
2013-08-04,ru,25429,20447,31023,59
2013-08-05,ru,26839,20786,32284,61
2013-08-06,ru,27059,19683,33087,62
2013-08-07,ru,26739,20143,32460,62
2013-08-08,ru,26372,19690,34629,62
2013-08-09,ru,25600,18478,34279,61
2013-08-10,ru,23399,18344,29327,62
2013-08-11,ru,23891,18254,30572,62
2013-08-12,ru,27608,22030,34487,60
2013-08-13,ru,27929,22171,35027,61
2013-08-14,ru,26455,19143,34919,65
2013-08-15,ru,26744,16545,37181,64
2013-08-16,ru,27142,17195,35357,62
2013-08-17,ru,27683,19720,33072,58
2013-08-18,ru,27725,20468,32426,58
2013-08-19,ru,29869,21066,40230,59
2013-08-20,ru,32176,0,86300,60
2013-08-21,ru,35621,0,134338,58
2013-08-22,ru,40793,0,219651,60
2013-08-23,ru,45678,0,337838,61
2013-08-24,ru,46709,0,390240,61
2013-08-25,ru,51331,0,422100,61
2013-08-26,ru,57255,0,480829,63
2013-08-27,ru,62497,0,307561,62
2013-08-28,ru,68062,0,244804,61
2013-08-29,ru,72934,0,190961,58
2013-08-30,ru,80500,15374,160202,58
2013-08-31,ru,88633,18818,165292,59
2013-09-01,ru,101558,17443,201135,59
2013-09-02,ru,108958,19942,238936,60
2013-09-03,ru,112266,23943,250601,62
2013-09-04,ru,122188,36311,248434,58
2013-09-05,ru,123761,46223,225046,54
2013-09-06,ru,129969,61049,210339,61
2013-09-07,ru,132331,82333,183637,59
2013-09-08,ru,135614,101187,165748,56
2013-09-09,ru,128106,94359,154996,63
2013-09-10,ru,137467,106851,160097,59
2013-09-11,ru,134546,112433,152705,63
2013-09-12,ru,138629,118287,162007,63
2013-09-13,ru,141990,122220,165345,63
2013-09-14,ru,144070,118781,173326,62
2013-09-15,ru,148493,122619,172738,62
2013-09-16,ru,145752,113418,175441,62
2013-09-17,ru,143763,110770,172903,63
2013-09-18,ru,147134,120580,168467,62
2013-09-19,ru,145045,119327,163158,62
2013-09-20,ru,144581,122199,161145,62
2013-09-21,ru,150408,129721,161396,59
2013-09-22,ru,153002,131237,169865,61
2013-09-23,ru,147282,125786,163328,65
2013-09-24,ru,146051,127689,158749,64
2013-09-25,ru,145281,126655,160311,64
2013-09-26,ru,142171,128298,154159,65
2013-09-27,ru,142681,130304,155478,65
2013-09-28,ru,148576,134070,163769,65
2013-09-29,ru,149147,132634,169456,65
2013-09-30,ru,141086,129662,161970,66
2013-10-01,ru,136929,127919,157345,65
2013-10-02,ru,140196,128145,158065,66
2013-10-03,ru,140883,128412,153795,64
2013-10-04,ru,142262,122711,158514,66
2013-10-05,ru,143292,122395,163860,66
2013-10-06,ru,144182,125420,161146,65
2013-10-07,ru,140628,120514,151907,66
2013-10-08,ru,133601,109886,145952,67
2013-10-09,ru,125076,90714,151651,67
2013-10-10,ru,121554,85275,151908,67
2013-10-11,ru,120763,84089,154924,67
2013-10-12,ru,121342,81315,160445,67
2013-10-13,ru,123391,77862,163884,67
2013-10-14,ru,123286,66544,172250,66
2013-10-15,ru,119413,73404,158566,67
2013-10-16,ru,118925,92932,140477,67
2013-10-17,ru,116221,100240,130474,67
2013-10-18,ru,119006,102644,132263,67
2013-10-19,ru,118965,98261,135335,67
2013-10-20,ru,121242,96788,144346,67
2013-10-21,ru,116640,97619,137928,69
2013-10-22,ru,115203,96907,138045,69
2013-10-23,ru,113201,97821,131347,69
2013-10-24,ru,115291,101530,128638,68
2013-10-25,ru,114034,99762,129400,68
2013-10-26,ru,115399,104007,127218,68
2013-10-27,ru,117586,104218,129507,68
2013-10-28,ru,116939,96219,135549,70
2013-10-29,ru,115024,94513,130381,70
2013-10-30,ru,117851,97066,129053,65
2013-10-31,ru,116658,95259,126167,68
2013-11-01,ru,113318,90381,131058,69
2013-11-02,ru,111496,95421,127787,68
2013-11-03,ru,111903,96126,129226,67
2013-11-04,ru,113025,85400,131758,69
2013-11-05,ru,115333,81606,135703,69
2013-11-06,ru,112955,92034,126712,69
2013-11-07,ru,111290,94267,125648,69
2013-11-08,ru,113338,89862,126520,68
2013-11-09,ru,111760,92814,120487,68
2013-11-10,ru,112356,93616,121649,67
2013-11-11,ru,109538,92270,127002,68
2013-11-12,ru,107920,95502,122161,70
2013-11-13,ru,106259,93744,119889,70
2013-11-14,ru,103042,77999,122594,69
2013-11-15,ru,100199,71999,124061,68
2013-11-16,ru,99691,71909,119431,68
2013-11-17,ru,100763,73398,119919,67
2013-11-18,ru,96282,67769,118396,68
