#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=pe&events=on
#
date,country,users,lower,upper,frac
2024-01-25,pe,7534,2990,8241,87
2024-01-26,pe,6538,4167,8532,70
2024-01-27,pe,5358,3922,8096,71
2024-01-28,pe,4687,3443,6209,71
2024-01-29,pe,5516,4342,6882,72
2024-01-30,pe,6197,4882,7710,69
2024-01-31,pe,6307,3176,11268,69
2024-02-01,pe,6360,0,19863,69
2024-02-02,pe,6255,4053,9368,69
2024-02-03,pe,5438,3949,6947,69
2024-02-04,pe,4872,3699,6168,67
2024-02-05,pe,5577,4083,7274,72
2024-02-06,pe,6515,4500,8795,70
2024-02-07,pe,6310,4475,8519,72
2024-02-08,pe,5909,2595,9084,77
2024-02-09,pe,5996,2890,9242,76
2024-02-10,pe,5281,3389,7571,75
2024-02-11,pe,4463,3145,6025,75
2024-02-12,pe,5406,3148,7995,74
2024-02-13,pe,6540,3566,9426,70
2024-02-14,pe,6353,4271,8758,70
2024-02-15,pe,6086,4451,8148,70
2024-02-16,pe,5916,3824,8536,69
2024-02-17,pe,5317,3714,7196,69
2024-02-18,pe,4921,3337,6684,67
2024-02-19,pe,6264,4327,7978,67
2024-02-20,pe,6124,3586,8878,78
2024-02-21,pe,6577,4411,8526,72
2024-02-22,pe,6598,4743,8076,71
2024-02-23,pe,6567,4659,8026,68
2024-02-24,pe,5490,4018,6945,74
2024-02-25,pe,5028,3366,6827,70
2024-02-26,pe,5945,4423,7862,72
2024-02-27,pe,6216,4658,7973,77
2024-02-28,pe,6323,4528,8100,75
2024-02-29,pe,6278,4468,7478,79
2024-03-01,pe,6685,3951,8863,72
2024-03-02,pe,5655,4011,6921,73
2024-03-03,pe,5003,3033,6403,76
2024-03-04,pe,6024,3878,7275,76
2024-03-05,pe,6774,4093,8825,75
2024-03-06,pe,6715,4745,8007,75
2024-03-07,pe,6802,4920,8661,73
2024-03-08,pe,6824,4878,9155,70
2024-03-09,pe,5951,4337,7744,72
2024-03-10,pe,5894,4247,7698,66
2024-03-11,pe,6775,5215,8771,67
2024-03-12,pe,7216,5036,9309,71
2024-03-13,pe,7459,5226,9265,73
2024-03-14,pe,7266,4910,10012,69
2024-03-15,pe,6906,4860,9564,69
2024-03-16,pe,6156,4042,8609,69
2024-03-17,pe,5701,3968,7686,66
2024-03-18,pe,6489,4308,8746,69
2024-03-19,pe,7651,4996,11367,64
2024-03-20,pe,7320,5334,10301,67
2024-03-21,pe,7219,4969,9431,69
2024-03-22,pe,6818,4352,8667,72
2024-03-23,pe,6281,4091,7742,70
2024-03-24,pe,6188,3809,7880,65
2024-03-25,pe,7206,4118,9681,64
2024-03-26,pe,7491,5043,9155,65
2024-03-27,pe,6717,4642,9285,70
2024-03-28,pe,6312,5378,9467,66
2024-03-29,pe,5490,4093,9921,68
2024-03-30,pe,5813,4113,8678,68
2024-03-31,pe,5481,3798,7157,72
2024-04-01,pe,6908,4572,8841,68
2024-04-02,pe,7559,4990,9927,68
2024-04-03,pe,7272,3812,9769,71
2024-04-04,pe,7425,3672,8774,68
2024-04-05,pe,7293,2875,8703,67
2024-04-06,pe,6398,3069,8464,71
2024-04-07,pe,6886,3482,8144,69
2024-04-08,pe,7726,3348,10186,70
2024-04-09,pe,6922,3334,10075,72
2024-04-10,pe,7732,3130,11183,70
2024-04-11,pe,8020,4260,10770,68
2024-04-12,pe,7631,3486,10639,65
2024-04-13,pe,7123,2946,10162,65
2024-04-14,pe,6761,3155,10747,67
2024-04-15,pe,7695,4808,11554,69
2024-04-16,pe,8191,3611,12340,69
2024-04-17,pe,8316,4638,11707,66
2024-04-18,pe,8233,3877,12494,69
2024-04-19,pe,7982,3263,13021,68
2024-04-20,pe,7179,3333,12053,68
2024-04-21,pe,6550,3619,10024,72
2024-04-22,pe,7457,3733,11857,76
2024-04-23,pe,8083,4109,12379,74
2024-04-24,pe,7431,4963,10098,80
