#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-10-27&end=2020-01-25&country=ae&events=off
#
date,country,users,lower,upper,frac
2019-10-27,ae,4063,2980,4961,100
2019-10-28,ae,3951,2948,4969,101
2019-10-29,ae,3866,2670,5655,101
2019-10-30,ae,3896,2026,6146,102
2019-10-31,ae,3867,2389,5442,101
2019-11-01,ae,4042,2457,5829,99
2019-11-02,ae,3911,2611,5693,99
2019-11-03,ae,3814,2643,5505,99
2019-11-04,ae,3771,2406,5480,100
2019-11-05,ae,3580,2266,5211,103
2019-11-06,ae,3559,2735,4892,104
2019-11-07,ae,3652,2283,5333,105
2019-11-08,ae,3782,2172,5634,105
2019-11-09,ae,3782,2623,4951,105
2019-11-10,ae,3706,2638,4730,105
2019-11-11,ae,3630,2711,4728,106
2019-11-12,ae,3636,2392,4903,104
2019-11-13,ae,3709,2344,5081,101
2019-11-14,ae,3818,2688,4794,102
2019-11-15,ae,4187,2627,5624,96
2019-11-16,ae,3794,2304,5337,103
2019-11-17,ae,3566,2236,5233,104
2019-11-18,ae,3610,2092,5217,103
2019-11-19,ae,3575,2098,5093,102
2019-11-20,ae,3684,2375,5132,99
2019-11-21,ae,3605,2696,5021,102
2019-11-22,ae,3729,2582,5518,103
2019-11-23,ae,3668,2408,5588,102
2019-11-24,ae,3598,2682,4742,101
2019-11-25,ae,3543,2439,5122,102
2019-11-26,ae,3576,2509,5006,101
2019-11-27,ae,3572,2477,5030,100
2019-11-28,ae,3541,2621,4837,101
2019-11-29,ae,3619,2648,5041,102
2019-11-30,ae,3634,2570,5138,100
2019-12-01,ae,3739,2707,4900,100
2019-12-02,ae,3735,2266,5121,101
2019-12-03,ae,3603,2470,4832,102
2019-12-04,ae,3530,2542,4812,100
2019-12-05,ae,3487,2385,4863,101
2019-12-06,ae,3611,2230,5198,101
2019-12-07,ae,3582,1959,5331,101
2019-12-08,ae,3506,2472,4971,101
2019-12-09,ae,3472,2526,4983,102
2019-12-10,ae,3445,2282,5268,101
2019-12-11,ae,3584,2157,5051,99
2019-12-12,ae,3509,2262,4853,101
2019-12-13,ae,3574,2279,5049,101
2019-12-14,ae,3708,2067,5369,100
2019-12-15,ae,3547,2409,4695,99
2019-12-16,ae,3452,2563,4440,99
2019-12-17,ae,3557,2012,5157,95
2019-12-18,ae,3539,2636,4602,98
2019-12-19,ae,3422,2515,4580,99
2019-12-20,ae,3498,2122,5178,98
2019-12-21,ae,3474,2149,5468,99
2019-12-22,ae,3440,2051,5149,101
2019-12-23,ae,3501,1807,5163,99
2019-12-24,ae,3391,1193,5547,100
2019-12-25,ae,3405,1006,5408,99
2019-12-26,ae,3323,1814,4726,101
2019-12-27,ae,3420,2184,4655,100
2019-12-28,ae,3382,2260,4633,99
2019-12-29,ae,3398,2349,4623,99
2019-12-30,ae,3378,2260,4880,99
2019-12-31,ae,3463,1942,5142,100
2020-01-01,ae,3611,1564,5710,97
2020-01-02,ae,3597,2139,5209,97
2020-01-03,ae,3540,2054,5258,100
2020-01-04,ae,3451,2463,4563,100
2020-01-05,ae,3374,2425,4675,99
2020-01-06,ae,3593,1727,5522,96
2020-01-07,ae,3788,1874,5683,98
2020-01-08,ae,3903,1101,7832,97
2020-01-09,ae,3876,1649,6282,96
2020-01-10,ae,3943,2212,5054,97
2020-01-11,ae,3956,2104,4797,100
2020-01-12,ae,4619,2107,4537,100
2020-01-13,ae,4977,2362,5276,93
2020-01-14,ae,4973,1968,5899,94
2020-01-15,ae,4804,2243,5566,96
2020-01-16,ae,3856,2432,5392,99
2020-01-17,ae,4036,2546,5239,100
2020-01-18,ae,4171,2273,5887,100
2020-01-19,ae,3908,2804,6742,101
2020-01-20,ae,3898,2755,6839,100
2020-01-21,ae,4016,2777,7762,90
2020-01-22,ae,3809,2743,7598,93
2020-01-23,ae,4029,2364,5518,95
2020-01-24,ae,4354,2429,6450,89
2020-01-25,ae,4833,2798,6541,90
